﻿identifiant;numero;voie;commune;inseecommune;codefuv;angle;datecreation;datemaj;gid;lon;lat
2829336;36;Rue Docteur Edmond Locard;Lyon 5e Arrondissement;69385;28293;262,20;1989-03-15;2017-05-30;3582751;4,801395529403774;45,759196659048456
261459;9;Rue Charles Gounod;Saint-Priest;69290;26145;199,30;1990-03-16;2017-05-17;3582765;4,922781673030677;45,70294534844769
1539024;24;Boulevard des Provinces;Sainte-Foy-lès-Lyon;69202;15390;74,10;1990-04-11;2017-05-16;3582781;4,799082588644337;45,74864993386922
0299011;11;Rue Monique;Caluire-et-Cuire;69034;02990;147,80;1989-10-03;2015-11-17;3582770;4,849699546500061;45,81045361132344
1168373;73;Rue Francisque Jomard;Oullins;69149;11683;173,50;1990-06-14;2017-05-15;3582738;4,789905729477;45,7176144612563
2256514;14;Rue des Verdiers;Corbas;69273;22565;54,20;1990-05-16;2017-05-15;3582763;4,892302889290952;45,66782336650541
09460165;165;Allée du Mathias;Limonest;69116;09460;116,60;1990-09-28;2013-04-09;3582764;4,764494371018217;45,835746153896075
0385037;37;Route de Paris;Charbonnières-les-Bains;69044;03850;306,70;1990-09-17;2013-04-09;3582752;4,747841691373757;45,78684137181389
116658;8;Rue du Frère Benoit;Oullins;69149;11665;251,20;1990-08-24;2017-05-15;3582782;4,7944092999595345;45,717829129777954
237365;5;Rue du Repos;Jonage;69279;23736;267,80;1990-07-19;2013-04-09;3582777;5,0422765518593815;45,79558054348564
223415;5;Allée des Charmes;Corbas;69273;22341;271,30;1990-05-04;2017-05-15;3582779;4,896941508516666;45,66560541566257
2408518;18;Rue Albert Camus;Meyzieu;69282;24085;346,30;1991-08-02;2013-05-03;3582762;5,024046492688721;45,78311651003471
204248;8;Rue François Gros;Vénissieux;69259;20424;194,00;1991-01-25;2013-05-28;3582750;4,854945262007087;45,729163135591186
0511510;10;Rue Pierre Termier;Collonges-au-Mont-d'Or;69063;05115;76,00;1991-09-18;2013-04-09;3582761;4,8391774312180775;45,815277302149816
057645;5;Rue Pierre Dupont;Couzon-au-Mont-d'Or;69068;05764;196,80;1992-02-04;2013-04-09;3582774;4,831235858026865;45,84535083564778
1615510;10;Rue Raymond Mathieu;Saint-Germain-au-Mont-d'Or;69207;16155;10,80;1994-02-22;2013-04-09;3582772;4,801787932437187;45,88859782956777
213971;1;Rue Charles Robin;Villeurbanne;69266;21397;282,40;1992-04-14;2015-11-17;3582736;4,89617449934419;45,76516319232146
2864840;40;Rue Jaboulay;Lyon 7e Arrondissement;69387;28648;153,40;2007-01-30;2017-05-30;3582737;4,8392085685906325;45,74786446845024
3382311;11;Rue Fritz Deubler;Vaulx-en-Velin;69256;33823;179,00;1997-03-18;2017-05-18;3582760;4,930079218590731;45,75807659455647
324008;8;Allée des Jardins de Francheville;Francheville;69089;32400;273,70;1997-07-17;2017-05-15;3582757;4,770500975547139;45,73971854567243
2741830;30;Rue Lanterne;Lyon 1er Arrondissement;69381;27418;105,90;1995-01-27;2017-05-29;3582746;4,832041173259312;45,76549019775593
323773;3;Allée des Terrasses;Saint-Genis-Laval;69204;32377;203,00;2004-08-27;2017-05-16;3582747;4,785739648876281;45,70511185538796
3375114;14;Allée Adanson;Sainte-Foy-lès-Lyon;69202;33751;48,00;2002-08-30;2017-05-16;3582759;4,793616596989014;45,74388015697977
3496139;39;Avenue de la Colombe;Grigny;69096;34961;234,00;2007-08-14;2013-04-09;3582754;4,7975488402758595;45,61510676248815
359092;2;Impasse du Riveau;Sathonay-Village;69293;35909;103,00;2011-04-06;2013-04-09;3582775;4,880674854943521;45,84914540133033
20605212E;212E;Rue de la Maçonnière;Vernaison;69260;20605;248,70;2018-10-12;;3582766;4,8033547953225515;45,64778145695728
27802273;273;Rue de Créqui;Lyon 3e Arrondissement;69383;27802;279,30;1989-03-16;2017-05-29;3736093;4,849019941367761;45,75365312258976
2023650;50;Avenue Jean Jaurès;Vénissieux;69259;20236;121,00;1991-02-13;2013-05-28;3582783;4,881269825941144;45,701434705141025
0265469;69;Chemin du Riveau;Cailloux-sur-Fontaines;69033;02654;0,00;2014-05-14;2014-05-14;3582749;4,878251048761252;45,8504016678522
337925;5;Rue des Sciences;Villeurbanne;69266;33792;16,30;2017-03-23;2017-03-24;3582768;4,879879431545304;45,78400301703791
2763329;29;Rue Paul Montrochet;Lyon 2e Arrondissement;69382;27633;333,40;2015-05-12;;3582745;4,821091090842676;45,73861884424548
2164025;25;Rue Paul Verlaine;Villeurbanne;69266;21640;92,90;1992-02-06;2022-01-28;3582748;4,880516603612379;45,76761490435565
2520912;12;Rue du Bottet;Rillieux-la-Pape;69286;25209;212,00;2019-02-13;2019-04-25;3582776;4,900578295412693;45,81884435914203
2864835;35;Rue Jaboulay;Lyon 7e Arrondissement;69387;28648;329,00;2017-11-14;;3582743;4,838951804063055;45,74807760507845
2893350;50;Rue Victor et Roger Thomas;Lyon 8e Arrondissement;69388;28933;73,10;1989-03-17;2017-05-31;3582773;4,884880364691191;45,723780591146514
0237711b;11bis;Rue des Genêts;Bron;69029;02377;275,40;2007-04-27;2020-02-17;3582741;4,902229531824632;45,750876711193676
360206A;6A;Chemin de la Sapeuraille;Saint-Cyr-au-Mont-d'Or;69191;36020;270,00;2015-11-04;2018-04-03;3582739;4,822754021809963;45,80412640569903
2835825;25;Avenue Maréchal de Saxe;Lyon 6e Arrondissement;69386;28358;280,20;1989-03-13;2017-05-30;3582778;4,8447648457802295;45,76535166902634
2808138;38;Rue du Mail;Lyon 4e Arrondissement;69384;28081;270,90;1989-03-16;2017-05-30;3582758;4,833311408078378;45,779352163573904
27802275;275;Rue de Créqui;Lyon 3e Arrondissement;69383;27802;279,30;1989-03-16;2017-05-29;3585932;4,849041693651423;45,75353756590483
23921298;298;Avenue de Verdun;Meyzieu;69282;23921;208,40;1991-07-29;2013-05-03;3582742;5,026996983457976;45,789118412945875
2168211;11;Rue Victor Basch;Villeurbanne;69266;21682;269,40;1992-04-14;2015-11-17;3582771;4,897057716195843;45,76462329874744
3240616;16;Rue Henry de Montherlant;Meyzieu;69282;32406;110,80;1996-08-22;2013-05-03;3689064;4,998036119701246;45,78768506291445
2314013;13;Route de Vienne;Feyzin;69276;23140;64,30;1989-12-13;2013-04-09;3582801;4,858162341259113;45,665450848241626
1164722;22;Rue de la Glacière;Oullins;69149;11647;9,70;1990-04-19;2017-05-15;3582824;4,7991560196827106;45,71237552998724
26119130;130;Route de Toussieu;Saint-Priest;69290;26119;93,20;1990-03-29;2017-05-17;3582821;4,983572435915945;45,68816865934076
3240622;22;Rue Henry de Montherlant;Meyzieu;69282;32406;201,00;1996-08-22;2013-05-03;3615238;4,998334660690115;45,78767973198949
2605636;36;Montée de Robelly;Saint-Priest;69290;26056;205,70;1994-10-19;2017-05-17;3705765;4,946448591031957;45,70299961774339
1513035;35;Avenue Antoine Gravallon;Saint-Fons;69199;15130;285,90;1990-09-06;2017-05-16;3582786;4,863024504432284;45,70232307008051
0299980b;80bis;Rue Pierre Bourgeois;Caluire-et-Cuire;69034;02999;222,70;1989-09-29;2015-11-17;3582794;4,863921507748979;45,81364791508123
221919;9;Rue des Marguerites;Chassieu;69271;22191;304,80;1991-03-01;2013-04-09;3582822;4,9602679040407365;45,73996551402824
1490348;48;Rue Victor Hugo;Saint-Didier-au-Mont-d'Or;69194;14903;116,60;1991-04-04;2013-04-09;3582814;4,795258861100396;45,825601742424155
2391814;14;Avenue Benoit Barlet;Meyzieu;69282;23918;319,10;1991-08-20;2013-05-03;3582819;4,996535763560442;45,7774214325984
2401428;28;Impasse Paul Claudel;Meyzieu;69282;24014;90,00;1991-07-29;2013-04-09;3582816;5,015114300561798;45,77939328795117
1458020;20;Rue Pierre Dupont;Saint-Cyr-au-Mont-d'Or;69191;14580;77,40;1991-12-05;2013-04-09;3582796;4,815643765696272;45,81186102587337
0676022;22;Chemin Pierre Dupont;Écully;69081;06760;230,90;1992-04-24;2017-05-12;3582807;4,778180156337781;45,76772123136755
1614513;13;Rue du Lurin;Saint-Germain-au-Mont-d'Or;69207;16145;347,80;1992-03-05;2013-04-09;3582791;4,806404298621635;45,87679186515436
2155783;83;Rue Henri Legay;Villeurbanne;69266;21557;279,00;1992-05-21;2015-11-17;3582805;4,916623357642424;45,753318570644524
2148412;12;Rue des Roses;Villeurbanne;69266;21484;95,30;1992-05-21;2015-11-17;3582793;4,906553950287883;45,754971406347124
3198043;43;Allée Antonin Dumas;Saint-Genis-Laval;69204;31980;214,70;1994-05-02;2017-05-17;3582829;4,8006661932579515;45,69204365383056
24933461;461;Rue des Contamines;Rillieux-la-Pape;69286;24933;12,70;1994-08-24;2017-05-16;3582830;4,891682388226047;45,821981371268066
1198111;11;Rue du 8 Mai 1945;Pierre-Bénite;69152;11981;2,30;1993-06-29;2013-04-09;3582832;4,825602836287016;45,700504954069274
32108578;578;Avenue de la Sauvegarde;Lyon 9e Arrondissement;69389;32108;328,00;1997-06-09;2013-04-09;3582825;4,789702819768;45,78908107146075
352578;8;Rue Simone de Beauvoir;Lyon 7e Arrondissement;69387;35257;267,00;2008-04-03;2013-04-09;3582831;4,833582448591532;45,73535464131713
3398573;73;Allée du Parc aux Chênes;Craponne;69069;33985;105,50;1998-09-23;2013-04-09;3582823;4,73466961994203;45,745682020216
2002623;23;Rue Marcel Paul;Vaulx-en-Velin;69256;20026;11,10;1998-07-01;2017-05-17;3582784;4,925784463692887;45,78130425344732
0239217;17;Rue du Poilu;Bron;69029;02392;181,00;1998-02-13;2017-05-11;3582802;4,931897450838427;45,74133213091573
3501562;62;Rue Fabien Roussel;Grigny;69096;35015;332,50;2007-08-14;2013-04-09;3582818;4,790688720552485;45,612716951968395
351012282G;2282G;Route du Drevet;Givors;69091;35101;262,10;2017-10-31;;3582797;4,764706123956045;45,57047289408774
277173;3;Place Aristide Briand;Lyon 3e Arrondissement;69383;27717;9,50;1989-03-16;2017-05-29;3651410;4,84947439271557;45,753376807667
27761303;303;Rue André Philip;Lyon 3e Arrondissement;69383;27761;279,00;1994-09-19;2017-05-29;3598884;4,85191112324931;45,75417346808169
343656;6;Allée Fructidor;Mions;69283;34365;338,20;2000-05-25;2018-06-07;3582799;4,958967525490026;45,67334195837731
3503028;28;Rue Pasteur;Grigny;69096;35030;115,00;2007-08-03;2013-04-09;3582812;4,7782888545158135;45,60769474286671
1579032;32;Route d'Irigny;Saint-Genis-Laval;69204;15790;126,00;2013-03-20;2017-05-17;3582795;4,800207075907465;45,690885136496014
07143150;150;Rue du Diot;Fontaines-Saint-Martin;69087;07143;39,30;2011-01-28;2013-04-09;3582815;4,85297871889823;45,8436838649122
346176;6;Rue du Sureau;Saint-Priest;69290;34617;90,50;2002-08-21;2017-05-17;3582810;4,984567189628849;45,690169147705795
1561644;44;Avenue Charles de Gaulle;Saint-Genis-Laval;69204;15616;198,60;1994-04-12;2017-05-17;3582787;4,786955708328005;45,680516618415325
2745513;13;Rue Romarin;Lyon 1er Arrondissement;69381;27455;228,60;1997-06-27;2017-05-29;3582798;4,835239395402683;45,76905745546388
203467;7;Rue Antoine Billon;Vénissieux;69259;20346;217,00;1998-06-22;2013-05-28;3582788;4,882158048379706;45,69838048168183
28293124;124;Rue Docteur Edmond Locard;Lyon 5e Arrondissement;69385;28293;84,30;1989-03-15;2017-05-30;3582808;4,793226662411591;45,75990153509551
350771;1;Chemin de la Châtelaine;Givors;69091;35077;281,90;2019-02-01;;3582813;4,752535456066218;45,59215933201798
3517632;32;Rue Fleury Neuvesel;Givors;69091;35176;5,70;2019-08-30;2019-10-14;3582803;4,758021812769711;45,584243335085034
2156869b;69bis;Rue Jean Jaurès;Villeurbanne;69266;21568;20,30;2015-06-22;;3582811;4,883616822524162;45,757862802728276
2423543D;43D;Rue Gambetta;Meyzieu;69282;24235;173,90;2006-10-26;2013-05-03;3582785;4,995995649568998;45,762135147141755
36021385F;385F;Impasse de la Rama;Givors;69091;36021;298,10;2014-02-03;2017-05-15;3582828;4,754774722002509;45,57818569152391
1453938C;38C;Route de Collonges;Saint-Cyr-au-Mont-d'Or;69191;14539;30,30;2018-06-04;;3582826;4,827936064247672;45,81603987826433
3484916;16;Rue Nicolas Boileau;Corbas;69273;34849;347,90;2005-07-29;2017-05-15;3582789;4,898290425758623;45,658881775978855
1878171b;71bis;Route de Paris;Tassin-la-Demi-Lune;69244;18781;145,40;2006-12-11;2015-06-19;3582806;4,7605137000285005;45,76783843585129
2870051b;51bis;Rue Saint Michel;Lyon 7e Arrondissement;69387;28700;327,50;1989-03-13;2017-05-30;3648937;4,847137980650012;45,750739898104385
215959;9;Rue Louis Fort;Villeurbanne;69266;21595;9,00;1997-12-12;2015-11-17;3582858;4,886190480433129;45,77471918168053
258544;4;Avenue C Cité Berliet;Saint-Priest;69290;25854;140,60;1989-12-01;2017-05-17;3582848;4,899436186153005;45,70624423748537
2359312;12;Allée de la Pléiade;Jonage;69279;23593;8,60;1990-07-30;2013-04-09;3582854;5,0346743643761185;45,78944587310348
2855531;31;Quai Claude Bernard;Lyon 7e Arrondissement;69387;28555;243,00;2005-04-06;2013-04-09;3582837;4,834097398976258;45,7480142301716
028292;2;Chemin du Vieux Crépieux;Caluire-et-Cuire;69034;02829;99,50;1989-04-08;2015-11-16;3582879;4,877461304479246;45,79956067669831
2225511;11;Rue Victor Hugo;Chassieu;69271;22255;337,00;1991-03-20;2013-04-09;3582872;4,971675464445002;45,74761772300529
2223612;12;Rue Maryse Bastié;Chassieu;69271;22236;267,60;1991-02-18;2013-04-09;3582862;4,946752461106972;45,74483302756798
2214727;27;Route de Genas;Chassieu;69271;22147;342,30;1991-03-06;2013-04-09;3582842;4,973547526741682;45,73712512881204
073708;8;Place du Bourg;Francheville;69089;07370;148,80;1991-07-21;2017-05-15;3582852;4,763886849943887;45,736738625534194
1594313;13;Rue des Usclards;Saint-Genis-les-Ollières;69205;15943;14,40;1991-06-19;2013-04-09;3582856;4,732950127706033;45,76226885555202
202277;7;Avenue de la Division Leclerc;Vénissieux;69259;20227;318,80;1991-03-01;2013-05-28;3582850;4,86754457051775;45,69598312019904
2045518;18;Rue Jean Duclos;Vénissieux;69259;20455;222,10;1991-02-08;2013-05-28;3582845;4,8886421450777275;45,68986617538302
3156121;21;Rue de Bir Hakeim;Meyzieu;69282;31561;247,40;1992-02-25;2013-05-03;3582844;4,992660225657571;45,768930851867935
2422071;71;Rue Edison;Meyzieu;69282;24220;154,00;1992-06-25;2013-05-03;3582849;4,992409962163811;45,77275509677906
265874;4;Allée Chanoz;Sathonay-Camp;69292;26587;133,60;1994-03-28;2013-04-09;3582873;4,86636765722412;45,817205692884365
154924;4;Passage de la Poncetière;Sainte-Foy-lès-Lyon;69202;15492;332,10;2003-11-14;2017-05-16;3582861;4,789479505041395;45,73125877562853
2154715;15;Rue Georges Picot;Villeurbanne;69266;21547;274,00;2003-04-09;2015-12-14;3582878;4,8971762966817;45,77471063142277
245406;6;Rue Bourdelle;Mions;69283;24540;357,00;1999-09-02;2017-05-16;3582834;4,9417771151029815;45,661214276304015
3103455;55;Rue du Champ Blanc;Meyzieu;69282;31034;71,90;1993-12-10;2013-05-03;3582836;4,997191975860296;45,75618911934343
1126746;46;Chemin de Parenty;Neuville-sur-Saône;69143;11267;48,00;1993-12-22;2013-04-09;3582869;4,846764259968684;45,867808986888306
3196112;12;Rue de Bois Clos;Meyzieu;69282;31961;201,00;1997-07-04;2013-05-03;3582874;5,01138870581971;45,78431199106092
3187122;22;Impasse de Robelly;Saint-Priest;69290;31871;105,50;1994-10-13;2017-05-17;3582851;4,9466697134026285;45,70229045742907
352112;2;Rue Saint-Gérald;Givors;69091;35211;105,20;2007-06-15;2013-04-09;3582867;4,772858805320775;45,58214403100704
0377522;22;Chemin de la Halte du Méridien;Charbonnières-les-Bains;69044;03775;332,10;2012-01-31;2013-04-09;3582871;4,7424813958784915;45,77394446046825
1923118;18;Allée de la Puisatière;La Tour-de-Salvagny;69250;19231;176,80;1991-11-14;2013-04-09;3582863;4,71776702915452;45,810462876796024
236233;3;Allée Paul Verlaine;Jonage;69279;23623;177,60;1990-07-20;2013-04-09;3582880;5,040435896385489;45,78868199412069
1168039;39;Rue Ferrer;Oullins;69149;11680;177,40;1990-05-30;2017-05-15;3582857;4,802362206967069;45,72030229623908
2150918;18;Rue du 14 Juillet 1789;Villeurbanne;69266;21509;191,00;1992-02-04;2015-11-17;3582859;4,871604656918564;45,7625418523038
287336;6;Impasse Brachet;Lyon 8e Arrondissement;69388;28733;96,60;1989-03-17;2017-05-31;3582870;4,850690085150358;45,736714843547226
2050331;31;Rue Président Edouard Herriot;Vénissieux;69259;20503;232,10;1998-06-19;2015-12-21;3582855;4,877381748797586;45,693817187418894
361437;7;Chemin de la Passerelle;Quincieux;69163;36143;237,20;2013-08-26;;3582881;4,769159894863982;45,93502534533145
02242142;142;Avenue Saint-Exupéry;Bron;69029;02242;225,00;1991-04-24;2017-05-12;3582876;4,908249545712327;45,72677438434722
215838;8;Rue Lançon;Villeurbanne;69266;21583;188,70;1990-07-26;2015-11-17;3582853;4,892526803834779;45,77102437655028
274482;2;Rue Prunelle;Lyon 1er Arrondissement;69381;27448;271,00;1998-09-11;2017-05-29;3582868;4,825796083442138;45,76996943329544
1490222;22;Rue René Venturini;Saint-Didier-au-Mont-d'Or;69194;14902;87,60;2019-02-21;;3582866;4,800356151139673;45,81312488875651
328069;9;Rue du 3 Septembre 1944;Lyon 9e Arrondissement;69389;32806;275,10;2018-01-18;2018-01-18;3582843;4,800873309369083;45,77125778144135
0221224;24;Allée des Platanes;Bron;69029;02212;150,00;2020-02-21;;3582847;4,889527947932639;45,72682504696451
311742b;2bis;Rue des Albatros;Saint-Priest;69290;31174;281,90;2006-04-05;2017-05-17;3582864;4,949556928783965;45,682995328997464
2794686;86;Rue Servient;Lyon 3e Arrondissement;69383;27946;187,40;1994-09-16;2013-04-09;3684092;4,849431693704602;45,760359799389526
2780421;21;Rue de l'Abondance;Lyon 3e Arrondissement;69383;27804;9,50;1990-11-07;2013-04-09;3738207;4,851364904214508;45,75355630151357
30220101;101;Rue du Molard;Genay;69278;30220;138,90;1989-10-05;2013-04-09;3582846;4,846208020218886;45,911239550541495
2256535;35;Rue des Verdiers;Corbas;69273;22565;144,70;1990-05-16;2017-05-15;3582860;4,892435671290048;45,66752927038219
221754;4;Rue des Acacias;Chassieu;69271;22175;157,00;1991-03-05;2013-04-09;3582875;4,97130018128532;45,74047641432408
1974762;62;Avenue Roger Salengro;Vaulx-en-Velin;69256;19747;86,20;1990-11-28;2017-05-18;3582841;4,928605920623659;45,758277089193115
288902t;2ter;Rue Professeur Calmette;Lyon 8e Arrondissement;69388;28890;100,30;1989-03-17;2017-05-31;3582417;4,876847565694213;45,74244462777295
2791274b;74bis;Rue Mazenod;Lyon 3e Arrondissement;69383;27912;188,00;1990-11-12;2017-05-29;3604042;4,847529132097419;45,7588148600278
3126024;24;Avenue de Lacroix-Laval;Marcy-l'Étoile;69127;31260;199,40;2007-04-20;2013-04-09;3582925;4,718128500036264;45,784415129906684
06042174;174;Rue du Pontet;Curis-au-Mont-d'Or;69071;06042;82,10;2006-03-28;2013-04-09;3582897;4,82706175456294;45,877275309281295
2825824;24;Rue de l'Aube;Lyon 5e Arrondissement;69385;28258;67,60;1989-03-16;2017-05-30;3582926;4,810104496379427;45,75104785435019
2318212;12;Rue Fine;Feyzin;69276;23182;227,20;1990-01-17;2013-04-09;3582919;4,8509881174025855;45,6645605894294
1198522;22;Rue Guillaume Apollinaire;Pierre-Bénite;69152;11985;164,20;1990-06-06;2013-04-09;3582903;4,8323231346058;45,699719714948415
260569;9;Montée de Robelly;Saint-Priest;69290;26056;18,40;1990-03-23;2017-05-17;3582889;4,942973225786528;45,70147616061055
156284;4;Avenue Maréchal Foch;Saint-Genis-Laval;69204;15628;32,90;1990-11-20;2017-05-17;3582915;4,79246289419236;45,69458557023439
05862109;109;Rue de Ponterle;Craponne;69069;05862;123,70;1991-05-10;2013-04-09;3582891;4,71815968192107;45,74837167779103
2301815;15;Rue Robespierre;Décines-Charpieu;69275;23018;95,40;1993-10-12;2017-05-16;3582911;4,947118422957065;45,77042248662492
1577925;25;Place des Basses Barolles;Saint-Genis-Laval;69204;15779;73,50;1991-01-11;2013-04-09;3582884;4,785423323989525;45,67966697751797
2409425;25;Rue Ampère;Meyzieu;69282;24094;358,40;1991-11-21;2013-05-03;3582892;5,0106429966721455;45,7755442116811
03947116;116;Chemin des Flachères;Charly;69046;03947;95,70;1991-08-29;2013-04-09;3582902;4,795037900695285;45,643871984020194
0724311;11;Allée des Sorbiers;Francheville;69089;07243;164,20;1991-07-15;2017-05-15;3582885;4,756449246686711;45,74030785856993
2423016;16;Rue Francis Garnier;Meyzieu;69282;24230;13,00;1992-03-16;2013-05-03;3582922;4,9914905782207235;45,78395453675701
246067;7;Rue Laennec;Mions;69283;24606;104,00;1990-07-06;2017-05-16;3582896;4,963275077131646;45,66912550450699
24709485;485;Rue de la Barmelle;Montanay;69284;24709;274,00;1992-04-27;2013-04-09;3582894;4,861775924958877;45,87559563156659
344645;5;Place de Lisbonne;Feyzin;69276;34464;2,00;2004-11-15;2013-04-09;3582900;4,865630509485695;45,67685967189552
2134931;31;Petite Rue de la Viabert;Villeurbanne;69266;21349;35,70;1993-04-15;2015-12-14;3582905;4,866260171532688;45,768324569781626
2165861;61;Rue Racine;Villeurbanne;69266;21658;275,50;1992-02-06;2015-11-17;3582898;4,8781883797400765;45,7654126419867
249761884;1884;Chemin Pierre Drevet;Rillieux-la-Pape;69286;24976;342,30;1994-08-17;2017-05-16;3582904;4,867561992449033;45,81398905194086
1932718;18;Rue de la Gare;La Tour-de-Salvagny;69250;19327;121,00;2008-02-29;2013-04-09;3582912;4,7149860393610075;45,81084669675765
2824318;18;Rue Cardinal Gerlier;Lyon 5e Arrondissement;69385;28243;293,50;1997-06-26;2017-11-10;3582895;4,813072966290355;45,76006849897894
3577812;12;Allée Louise Jocteur;Mions;69283;35778;85,40;2010-07-22;2017-05-16;3582909;4,941005914798971;45,66400908358403
3518529;29;Rue Honoré Pététin;Givors;69091;35185;87,50;2007-06-21;2017-05-15;3582916;4,772691422756829;45,59248270184894
3517138;38;Rue du Moulin;Givors;69091;35171;0,00;2007-06-22;2017-05-15;3582914;4,764094423804229;45,58861148963983
3425213;13;Impasse Léo Ferré;Meyzieu;69282;34252;163,00;1998-10-02;2013-05-03;3582886;5,0172106776511285;45,763575422143674
2224512;12;Rue Pasteur;Chassieu;69271;22245;180,00;1994-01-03;2013-04-09;3582883;4,9693572930186285;45,7492594461952
04019682L;682L;Route du Bas Privas;Charly;69046;04019;288,40;2018-06-22;;3582901;4,7849666473627375;45,65013899789408
3500415C;15C;Rue Darcy;Grigny;69096;35004;259,90;2023-01-20;;3744951;4,776006041661587;45,60522719448704
0265473;73;Chemin du Riveau;Cailloux-sur-Fontaines;69033;02654;349,50;2014-09-10;;3582890;4,878485941394283;45,85039707601681
3378914;14;Rue de la Physique;Villeurbanne;69266;33789;109,40;2017-03-23;2017-03-24;3582918;4,872749849872579;45,782315722936616
1489613;13;Rue Eugène Collonge;Saint-Didier-au-Mont-d'Or;69194;14896;168,70;2015-12-11;;3582923;4,793306176241582;45,812890433098325
260738;8;Place des Violettes;Saint-Priest;69290;26073;335,60;1994-10-26;2017-05-17;3582930;4,9412736945769185;45,68813715136086
343644;4;Allée Gaston Merle;Mions;69283;34364;185,00;2000-05-25;2017-05-16;3582924;4,951360392005759;45,670641491543
291209;9;Rue de l'Oiselière;Lyon 9e Arrondissement;69389;29120;250,00;2017-09-28;2018-05-15;3582899;4,802167538745573;45,774985835349185
370887;7;Rue Chantal Sandrin;Lyon 8e Arrondissement;69388;37088;8,40;2018-11-20;;3582910;4,851945524141598;45,733772379066394
3499780b;80bis;Rue André Sabatier;Grigny;69096;34997;31,60;2007-08-02;2019-03-22;3582888;4,777808953203467;45,61000684519047
240873b;3bis;Impasse Alexandre Dumas;Meyzieu;69282;24087;283,70;2016-07-12;;3582917;4,997575764452379;45,781412240504054
3500415D;15D;Rue Darcy;Grigny;69096;35004;254,10;2023-01-20;;3744916;4,775968390633801;45,605099531578205
2780425;25;Rue de l'Abondance;Lyon 3e Arrondissement;69383;27804;9,30;1989-03-16;2017-05-29;3616795;4,851711456975097;45,753589091996965
2836844;44;Cours Franklin Roosevelt;Lyon 6e Arrondissement;69386;28368;190,00;1989-03-13;2017-05-30;3582913;4,847997307246631;45,76897274757158
27927338;338;Rue Paul Bert;Lyon 3e Arrondissement;69383;27927;176,00;1994-10-11;2013-04-09;3582882;4,875670851463244;45,7558485929327
1880020;20;Rue du Vallon Torey;Tassin-la-Demi-Lune;69244;18800;94,90;1991-07-31;2015-06-18;3582927;4,753309410357189;45,7532458434287
278403b;3bis;Rue Docteur Bonhomme;Lyon 3e Arrondissement;69383;27840;260,10;1990-11-21;2017-05-30;3582971;4,873883161192384;45,746631134039944
2835060;60;Rue Tramassac;Lyon 5e Arrondissement;69385;28350;67,60;1989-03-15;2017-05-30;3582964;4,825496680366863;45,75954906763454
2833534;34;Rue Roger Radisson;Lyon 5e Arrondissement;69385;28335;133,80;1991-06-27;2017-05-30;3582973;4,817737504100661;45,76110432774648
12969117;117;Rue de la République;Rochetaillée-sur-Saône;69168;12969;54,30;1990-05-30;2013-04-09;3582938;4,8400506884139585;45,8470054355651
27927214b;214bis;Rue Paul Bert;Lyon 3e Arrondissement;69383;27927;175,40;1989-03-17;2017-05-30;3624180;4,863930169280649;45,75693583251594
2000020;20;Rue Jean Cagne;Vaulx-en-Velin;69256;20000;187,20;1990-09-19;2017-05-18;3582968;4,9179503482782;45,77152916509569
1169110;10;Rue Jean Mermoz;Oullins;69149;11691;32,00;1990-08-24;2017-05-15;3582967;4,793479358147832;45,71944042730453
220568;8;Avenue des Frères Montgolfier;Chassieu;69271;22056;158,00;1991-03-08;2013-04-09;3582969;4,965243481642408;45,727000088633396
2219023;23;Rue des Lilas;Chassieu;69271;22190;344,00;1991-03-18;2013-04-09;3582977;4,966586498092112;45,74048691694387
2428423;23;Rue Laennec;Meyzieu;69282;24284;23,90;1991-08-06;2013-05-03;3582932;5,003281699318791;45,776254217735655
1524112;12;Rue Paul Vaillant Couturier;Saint-Fons;69199;15241;277,80;1991-06-26;2017-05-16;3582933;4,86214617468288;45,7088090536664
0578012;12;Allée des Charmilles;Craponne;69069;05780;123,70;1991-05-15;2013-04-09;3582943;4,712076614053087;45,74396758648268
3106621;21;Rue Sigismond Brissy;Bron;69029;31066;245,40;1991-04-09;2017-05-12;3582954;4,895415209119464;45,72982085148672
243245;5;Rue Pierre Sermet;Meyzieu;69282;24324;352,10;1992-02-14;2013-05-03;3582941;5,0031474271374226;45,761602531988885
0232112;12;Rue Bernard Vallot;Bron;69029;02321;79,10;1991-03-26;2017-05-12;3582945;4,8943717311538135;45,73426840919262
214173;3;Rue de Bruxelles;Villeurbanne;69266;21417;357,00;1993-05-19;2015-11-17;3582972;4,867460060174116;45,77754015502128
242632;2;Rue Jean Mermoz;Meyzieu;69282;24263;286,40;1993-11-22;2013-05-03;3582970;4,9998612165788305;45,78099101722836
0011018;18;Montée du Chanoine Roullet;Albigny-sur-Saône;69003;00110;342,50;2005-10-20;2013-04-09;3582957;4,82677105471696;45,86827486907009
319971;1;Rue Henri Pourrat;Décines-Charpieu;69275;31997;273,10;1993-09-27;2017-05-16;3582958;4,944578098566934;45,75716104084688
0507724;24;Rue des Chavannes;Collonges-au-Mont-d'Or;69063;05077;84,70;1993-06-14;2013-04-09;3582936;4,839821286969488;45,824717693421285
3565234;34;Allée des Tulipiers;Mions;69283;35652;96,70;2009-01-15;2017-05-16;3582976;4,945950869852912;45,67107109819445
