﻿EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;4541;42810,60;0,00;4895,69;0,00;0,00;0,00;0,00;0,00;47706,29;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;4542;0,00;32228,43;0,00;4895,70;0,00;0,00;0,00;0,00;0,00;37124,13
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;4581;1643200,84;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1643200,84;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;4582;0,00;587721,18;0,00;0,00;0,00;0,00;0,00;0,00;0,00;587721,18
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;4621;0,00;0,00;0,00;0,00;859057,54;859057,54;0,00;0,00;0,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;4643;0,00;0,00;0,00;0,00;2540,00;2540,00;0,00;0,00;0,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;466;0,00;5757,15;0,00;0,00;4916,10;1854,39;0,00;0,00;0,00;2695,44
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;46711;0,00;169210,74;0,00;0,00;7982836,30;7866934,49;0,00;0,00;0,00;53308,93
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;46721;223568,19;0,00;0,00;0,00;3324068,67;3484634,92;0,00;0,00;63001,94;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;46726;50417,59;0,00;0,00;0,00;78800,27;81790,75;0,00;0,00;47427,11;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;4675;0,00;0,00;0,00;0,00;1422,70;0,00;0,00;0,00;1422,70;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;4686;0,00;2584,85;0,00;0,00;2584,85;101753,92;0,00;0,00;0,00;101753,92
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;4711;0,00;44834,20;0,00;0,00;2691059,08;2650701,38;0,00;0,00;0,00;4476,50
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;4712;0,00;4519,66;0,00;0,00;62438,19;61747,59;0,00;0,00;0,00;3829,06
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;47131;0,00;0,00;0,00;0,00;27733210,00;27733630,00;0,00;0,00;0,00;420,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;47132;0,00;0,00;0,00;0,00;8915734,00;8915734,00;0,00;0,00;0,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;47133;0,00;0,00;0,00;0,00;4211380,00;4211380,00;0,00;0,00;0,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;47134;0,00;0,00;0,00;0,00;944768,39;3199988,06;0,00;0,00;0,00;2255219,67
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;47138;0,00;14655,44;0,00;0,00;36888465,88;36885584,19;0,00;0,00;0,00;11773,75
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;471411;0,00;117,63;0,00;0,00;800234,51;805843,55;0,00;0,00;0,00;5726,67
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;471412;0,00;1527,03;0,00;0,00;3306,20;2549,19;0,00;0,00;0,00;770,02
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;4718;0,00;53887,11;0,00;0,00;1731662,87;1685204,87;0,00;0,00;0,00;7429,11
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;47211;0,00;0,00;0,00;0,00;8049464,38;8049464,38;0,00;0,00;0,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;47218;1700,00;0,00;0,00;0,00;3023873,82;3024927,52;0,00;0,00;646,30;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;4722;53,46;0,00;0,00;0,00;143,06;156,48;0,00;0,00;40,04;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;4728;2616,69;0,00;0,00;0,00;493482,97;493482,97;0,00;0,00;2616,69;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;4781;0,00;0,00;0,00;0,00;8,00;8,00;0,00;0,00;0,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;5113;938,00;0,00;0,00;0,00;9095,00;9715,00;0,00;0,00;318,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;51172;514,19;0,00;0,00;0,00;1153,24;1361,43;0,00;0,00;306,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;515;6125441,36;0,00;0,00;0,00;121105988,05;120261702,29;0,00;0,00;6969727,12;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;5411;151093,03;0,00;0,00;0,00;497408,80;521374,82;0,00;0,00;127127,01;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;5412;2550,00;0,00;0,00;0,00;1900,00;1850,00;0,00;0,00;2600,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;580;0,00;0,00;0,00;0,00;3853998,07;3853998,07;0,00;0,00;0,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;584;271,40;0,00;0,00;0,00;48155,31;48159,66;0,00;0,00;267,05;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;586;0,00;0,00;0,00;0,00;739098,22;739098,22;0,00;0,00;0,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;5872;0,00;0,00;0,00;0,00;18021,72;18021,72;0,00;0,00;0,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;588;0,00;0,00;0,00;0,00;55,00;55,00;0,00;0,00;0,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6042;0,00;0,00;17130,90;0,00;0,00;0,00;0,00;0,00;17130,90;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;60611;0,00;0,00;331720,34;0,00;0,00;0,00;0,00;0,00;331720,34;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;60612;0,00;0,00;2560094,66;0,00;0,00;0,00;0,00;0,00;2560094,66;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;60613;0,00;0,00;714536,76;0,00;0,00;0,00;0,00;0,00;714536,76;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;60621;0,00;0,00;11268,66;0,00;0,00;0,00;0,00;0,00;11268,66;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;60622;0,00;0,00;147551,76;0,00;0,00;0,00;0,00;0,00;147551,76;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;60623;0,00;0,00;90934,18;0,00;0,00;0,00;0,00;0,00;90934,18;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;60624;0,00;0,00;934,16;0,00;0,00;0,00;0,00;0,00;934,16;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;60628;0,00;0,00;16344,44;0,00;0,00;0,00;0,00;0,00;16344,44;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;60631;0,00;0,00;66821,26;0,00;0,00;0,00;0,00;0,00;66821,26;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;60632;0,00;0,00;188311,51;0,00;0,00;0,00;0,00;0,00;188311,51;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;60636;0,00;0,00;136715,13;0,00;0,00;0,00;0,00;0,00;136715,13;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6064;0,00;0,00;73513,36;0,00;0,00;0,00;0,00;0,00;73513,36;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6065;0,00;0,00;256669,68;0,00;0,00;0,00;0,00;0,00;256669,68;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6067;0,00;0,00;304931,66;0,00;0,00;0,00;0,00;0,00;304931,66;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6068;0,00;0,00;1099165,27;0,00;0,00;0,00;0,00;0,00;1099165,27;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6096;0,00;0,00;0,00;356359,79;0,00;0,00;0,00;0,00;0,00;356359,79
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;611;0,00;0,00;547248,76;0,00;0,00;0,00;0,00;0,00;547248,76;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6132;0,00;0,00;280123,99;0,00;0,00;0,00;0,00;0,00;280123,99;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6135;0,00;0,00;505987,49;0,00;0,00;0,00;0,00;0,00;505987,49;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;614;0,00;0,00;400937,55;0,00;0,00;0,00;0,00;0,00;400937,55;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;61521;0,00;0,00;437407,19;0,00;0,00;0,00;0,00;0,00;437407,19;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;61522;0,00;0,00;494451,05;0,00;0,00;0,00;0,00;0,00;494451,05;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;61523;0,00;0,00;160042,85;0,00;0,00;0,00;0,00;0,00;160042,85;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;61551;0,00;0,00;77315,05;0,00;0,00;0,00;0,00;0,00;77315,05;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;61558;0,00;0,00;510687,72;0,00;0,00;0,00;0,00;0,00;510687,72;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6156;0,00;0,00;1139009,04;0,00;0,00;0,00;0,00;0,00;1139009,04;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;616;0,00;0,00;259897,13;0,00;0,00;0,00;0,00;0,00;259897,13;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;617;0,00;0,00;131275,00;0,00;0,00;0,00;0,00;0,00;131275,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6182;0,00;0,00;100718,53;0,00;0,00;0,00;0,00;0,00;100718,53;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6184;0,00;0,00;252109,29;0,00;0,00;0,00;0,00;0,00;252109,29;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6188;0,00;0,00;355,00;0,00;0,00;0,00;0,00;0,00;355,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6218;0,00;0,00;658,68;0,00;0,00;0,00;0,00;0,00;658,68;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6225;0,00;0,00;25379,97;0,00;0,00;0,00;0,00;0,00;25379,97;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6226;0,00;0,00;16905,16;0,00;0,00;0,00;0,00;0,00;16905,16;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6227;0,00;0,00;34816,89;0,00;0,00;0,00;0,00;0,00;34816,89;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6228;0,00;0,00;2926266,50;0,00;0,00;0,00;0,00;0,00;2926266,50;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6231;0,00;0,00;70185,85;0,00;0,00;0,00;0,00;0,00;70185,85;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6232;0,00;0,00;317819,30;0,00;0,00;0,00;0,00;0,00;317819,30;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6233;0,00;0,00;22059,75;0,00;0,00;0,00;0,00;0,00;22059,75;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6236;0,00;0,00;303853,72;0,00;0,00;0,00;0,00;0,00;303853,72;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6241;0,00;0,00;1042,30;0,00;0,00;0,00;0,00;0,00;1042,30;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6244;0,00;0,00;86,33;0,00;0,00;0,00;0,00;0,00;86,33;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6247;0,00;0,00;109316,26;0,00;0,00;0,00;0,00;0,00;109316,26;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6251;0,00;0,00;64869,78;0,00;0,00;0,00;0,00;0,00;64869,78;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6255;0,00;0,00;1406,39;0,00;0,00;0,00;0,00;0,00;1406,39;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6256;0,00;0,00;11608,41;0,00;0,00;0,00;0,00;0,00;11608,41;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6257;0,00;0,00;5128,91;0,00;0,00;0,00;0,00;0,00;5128,91;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6261;0,00;0,00;176736,34;0,00;0,00;0,00;0,00;0,00;176736,34;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6262;0,00;0,00;368699,58;0,00;0,00;0,00;0,00;0,00;368699,58;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;627;0,00;0,00;6626,08;0,00;0,00;0,00;0,00;0,00;6626,08;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6281;0,00;0,00;39006,75;0,00;0,00;0,00;0,00;0,00;39006,75;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6282;0,00;0,00;506243,58;0,00;0,00;0,00;0,00;0,00;506243,58;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6283;0,00;0,00;763399,66;0,00;0,00;0,00;0,00;0,00;763399,66;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;62876;0,00;0,00;142456,03;0,00;0,00;0,00;0,00;0,00;142456,03;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;62878;0,00;0,00;3153,12;0,00;0,00;0,00;0,00;0,00;3153,12;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6288;0,00;0,00;102156,55;0,00;0,00;0,00;0,00;0,00;102156,55;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;631;0,00;0,00;2,00;0,00;0,00;0,00;0,00;0,00;2,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6331;0,00;0,00;553773,56;0,00;0,00;0,00;0,00;0,00;553773,56;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6332;0,00;0,00;158213,37;0,00;0,00;0,00;0,00;0,00;158213,37;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6336;0,00;0,00;313114,11;0,00;0,00;0,00;0,00;0,00;313114,11;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6338;0,00;0,00;94870,82;0,00;0,00;0,00;0,00;0,00;94870,82;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;63512;0,00;0,00;158341,16;0,00;0,00;0,00;0,00;0,00;158341,16;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;63513;0,00;0,00;19836,00;0,00;0,00;0,00;0,00;0,00;19836,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6355;0,00;0,00;3306,00;0,00;0,00;0,00;0,00;0,00;3306,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;637;0,00;0,00;52137,78;0,00;0,00;0,00;0,00;0,00;52137,78;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;64111;0,00;0,00;24856846,78;0,00;0,00;0,00;0,00;0,00;24856846,78;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;64112;0,00;0,00;1302991,09;0,00;0,00;0,00;0,00;0,00;1302991,09;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;64118;0,00;0,00;7541492,06;0,00;0,00;0,00;0,00;0,00;7541492,06;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;64131;0,00;0,00;5662796,32;0,00;0,00;0,00;0,00;0,00;5662796,32;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;64136;0,00;0,00;5235,60;0,00;0,00;0,00;0,00;0,00;5235,60;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;64138;0,00;0,00;837213,17;0,00;0,00;0,00;0,00;0,00;837213,17;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;64162;0,00;0,00;326859,55;0,00;0,00;0,00;0,00;0,00;326859,55;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6417;0,00;0,00;140953,52;0,00;0,00;0,00;0,00;0,00;140953,52;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6419;0,00;0,00;0,00;602172,86;0,00;0,00;0,00;0,00;0,00;602172,86
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6451;0,00;0,00;6205551,89;0,00;0,00;0,00;0,00;0,00;6205551,89;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6453;0,00;0,00;8395707,50;0,00;0,00;0,00;0,00;0,00;8395707,50;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6454;0,00;0,00;406625,54;0,00;0,00;0,00;0,00;0,00;406625,54;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6455;0,00;0,00;607636,45;0,00;0,00;0,00;0,00;0,00;607636,45;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6458;0,00;0,00;56708,99;0,00;0,00;0,00;0,00;0,00;56708,99;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6472;0,00;0,00;46717,02;0,00;0,00;0,00;0,00;0,00;46717,02;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;64731;0,00;0,00;22094,61;0,00;0,00;0,00;0,00;0,00;22094,61;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6475;0,00;0,00;98329,77;0,00;0,00;0,00;0,00;0,00;98329,77;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6478;0,00;0,00;413444,27;0,00;0,00;0,00;0,00;0,00;413444,27;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6488;0,00;0,00;562400,23;0,00;0,00;0,00;0,00;0,00;562400,23;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;651;0,00;0,00;7038,52;0,00;0,00;0,00;0,00;0,00;7038,52;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6531;0,00;0,00;566938,76;0,00;0,00;0,00;0,00;0,00;566938,76;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6532;0,00;0,00;5334,22;0,00;0,00;0,00;0,00;0,00;5334,22;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6533;0,00;0,00;37434,80;0,00;0,00;0,00;0,00;0,00;37434,80;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6534;0,00;0,00;176760,35;0,00;0,00;0,00;0,00;0,00;176760,35;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6535;0,00;0,00;18790,00;0,00;0,00;0,00;0,00;0,00;18790,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6536;0,00;0,00;7406,13;0,00;0,00;0,00;0,00;0,00;7406,13;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6541;0,00;0,00;12947,88;0,00;0,00;0,00;0,00;0,00;12947,88;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6542;0,00;0,00;5073,84;0,00;0,00;0,00;0,00;0,00;5073,84;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6558;0,00;0,00;105287,00;0,00;0,00;0,00;0,00;0,00;105287,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;65731;0,00;0,00;3000,00;0,00;0,00;0,00;0,00;0,00;3000,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;65733;0,00;0,00;7700,00;0,00;0,00;0,00;0,00;0,00;7700,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;657361;0,00;0,00;65000,00;0,00;0,00;0,00;0,00;0,00;65000,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;657362;0,00;0,00;2225200,00;0,00;0,00;0,00;0,00;0,00;2225200,00;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6574;0,00;0,00;5450015,56;0,00;0,00;0,00;0,00;0,00;5450015,56;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;66111;0,00;0,00;1693479,74;0,00;0,00;0,00;0,00;0,00;1693479,74;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;66112;0,00;0,00;-125160,12;0,00;0,00;0,00;0,00;0,00;0,00;125160,12
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6711;0,00;0,00;463,58;0,00;0,00;0,00;0,00;0,00;463,58;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6714;0,00;0,00;3666,32;0,00;0,00;0,00;0,00;0,00;3666,32;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;673;0,00;0,00;96641,77;0,00;0,00;0,00;0,00;0,00;96641,77;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;67442;0,00;0,00;1393022,63;0,00;0,00;0,00;0,00;0,00;1393022,63;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;675;0,00;0,00;18882,60;0,00;0,00;0,00;18882,60;0,00;18882,60;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;676;0,00;0,00;837367,90;0,00;0,00;0,00;837367,90;0,00;837367,90;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;678;0,00;0,00;13785,37;0,00;0,00;0,00;0,00;0,00;13785,37;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;6811;0,00;0,00;2868129,10;0,00;0,00;0,00;2868129,10;0,00;2868129,10;0,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;70311;0,00;0,00;0,00;108421,00;0,00;0,00;0,00;0,00;0,00;108421,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;70323;0,00;0,00;0,00;16981,44;0,00;0,00;0,00;0,00;0,00;16981,44
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;704;0,00;0,00;0,00;8749,60;0,00;0,00;0,00;0,00;0,00;8749,60
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;7062;0,00;0,00;0,00;548626,49;0,00;0,00;0,00;0,00;0,00;548626,49
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;70631;0,00;0,00;0,00;81606,00;0,00;0,00;0,00;0,00;0,00;81606,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;70632;0,00;0,00;0,00;116929,00;0,00;0,00;0,00;0,00;0,00;116929,00
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;7066;0,00;0,00;0,00;556235,82;0,00;0,00;0,00;0,00;0,00;556235,82
2015;21690259300013;69;VENISSIEUX;259;BP;M14;;216902593;84;Commune;;DEF;7067;0,00;0,00;0,00;1097428,14;0,00;0,00;0,00;0,00;0,00;1097428,14
