﻿nom;nomcommune;codeinsee;codefuv;codetroncon;importance;domanialite;typecirculation;senscirculation;senscircspecialise;bornemingauche;bornemaxgauche;bornemindroite;bornemaxdroite;datecreation;datemajalpha;datemajgraph;datemajborne;observation;datedomanialite;referencedomanialite;particularite;gestionnaire;denomroutiere;gid
Autoroute A432 de A42 à A46;La Boisse;01049;36245;T43165;Grand axe;État;Générale;Conforme;;;;;;2013-10-28 14:19:44+01:00;2001-03-09;2013-10-28;1997-11-24;;;;;;A432;616393
Rue de Bonnel;Lyon 3e Arrondissement;69383;27801;T49326;Moyenne rue;Métropole;Générale;Conforme;;67;67;64;66;1989-07-26 09:09:00+02:00;1997-03-10;2016-03-23;2013-08-01;;;;;;;633255
Rue Barrier;Lyon 6e Arrondissement;69386;28405;T50605;Moyenne rue;Métropole;Générale;Inverse;;;;;;1995-05-15 10:11:00+02:00;1996-01-01;2017-01-12;2013-08-01;;;;;;;616386
Rue Charles Péguy;Mions;69283;24544;T45496;Petite rue;Privé;Générale;Conforme;;4;4;;;2014-08-26 10:15:12+02:00;2019-02-13;2015-07-27;2016-02-08;;2015-08-31;;;;;616392
Rue de la Balme;Feyzin;69276;31628;T15456;Petite rue;Métropole;Générale;Conforme;;1;7;2;10;1995-07-26 17:51:00+02:00;2018-11-29;2014-08-07;2013-08-01;;;;;;;649558
Ruelle Saint Michel;Dardilly;69072;30049;T17768;Petite rue;Métropole;Piétons;Double;;;;;;1995-07-27 08:16:00+02:00;1999-02-03;;1996-01-01;;;;;;;628954
Rue des Ecoles;Genay;69278;23551;T17778;Moyenne rue;Métropole;Générale;Double;;;;50;64;1995-07-26 19:15:00+02:00;2000-01-14;;2013-08-01;;;;;;;617619
Rue du Marais;Villeurbanne;69266;21239;T25267;Moyenne rue;Métropole;Générale;Double;;37;51;56;80;1995-07-17 18:54:00+02:00;1996-01-01;2015-10-29;2022-02-04;;;;;;;639656
Rue Alexandre Ribot;Villeurbanne;69266;21358;T25271;Petite rue;Métropole;Générale;Double;;3;21;2;20;1995-07-17 18:54:00+02:00;1996-01-01;2015-11-03;2013-08-01;;;;;;;634686
Rue Louise Michel;Villeurbanne;69266;21602;T25272;Moyenne rue;Métropole;Générale;Double;;3;23;2;20;1995-07-17 18:54:00+02:00;1996-01-01;2014-01-13;2020-03-05;;;;;;;638947
Rue Saint Jean;Villeurbanne;69266;34701;T34862;Petite rue;Métropole;Générale;Double;;11;13;12;20;2003-01-20 09:47:13+01:00;2003-01-30;;2022-01-18;;;;;;;619161
Allée Max Planck;Mions;69283;35959;T41046;Moyenne rue;Privé;Générale;Double;;;;1;12;2011-06-30 10:06:00+02:00;2014-01-16;2015-07-09;2013-08-01;parcelle AR 351;2014-01-16;;;;;616376
Rue Edmonde Charles-Roux;Villeurbanne;69266;36893;T50503;Moyenne rue;En attente;Piétons;Double;;;;;;2016-12-05 14:13:12+01:00;2017-03-22;2017-03-22;;;;;;;;616410
Rue Douaumont;Villeurbanne;69266;21492;T25288;Moyenne rue;Métropole;Générale;Double;;35;53;38;48;1995-07-17 18:55:00+02:00;1996-01-01;;2022-12-26;;;;;;;626440
Rue Alexis Perroncel;Villeurbanne;69266;21359;T25692;Moyenne rue;Métropole;Générale;Conforme;;110;110;115;117;1995-07-17 19:06:00+02:00;2013-11-29;;2013-08-01;;;;;;;630694
Rue Guillaume Apollinaire;Meyzieu;69282;24244;T7590;Moyenne rue;Privé;Générale;Double;;;;30;42;1995-07-26 12:52:00+02:00;2014-10-15;2015-09-28;2013-08-01;;2014-10-15;;;;;616404
Rue Guillermin;Bron;69029;02413;T43349;Petite rue;Métropole;Générale;Double;;43;47;52;56;2013-12-16 08:17:00+01:00;1996-01-01;2014-02-27;2021-11-09;;;;;;;616411
Rue de la République;Meyzieu;69282;24160;T41566;Grande rue;Métropole;Générale;Inverse;;101;101;;;2012-04-24 14:21:12+02:00;2014-02-07;;2013-08-01;;2014-02-07;;;;;616412
Rocade Est Sens Nord Sud;Chassieu;69271;32976;T54433;Grand axe;État;Générale;Inverse;;;;;;2021-12-15 13:34:08+01:00;2021-12-17;2021-12-15;;;2021-12-17;;;;;616414
Quai Pierre Dupont;Rochetaillée-sur-Saône;69168;12964;T46640;Grande rue;Métropole;Générale;Double;;;;;;2015-01-19 09:34:48+01:00;2014-12-11;2015-01-19;2013-08-01;;2014-02-04;;;;D433;637428
Rond-Point du Franc-Lyonnais;Genay;69278;34934;T18160;Grand axe;Métropole;Générale;Conforme;;;;;;1995-06-08 09:13:00+02:00;2014-12-10;2014-12-16;2006-02-27;;;;;;D433;624040
Place Anatole France;Oullins;69149;11617;T10269;Petite place;Métropole;Générale;Conforme;;1;1;;;1995-07-26 09:45:00+02:00;2024-01-25;;2013-08-01;;;;;;;616415
Rue de la République;Meyzieu;69282;24160;T54701;Grande rue;Métropole;Générale;Inverse;;17;21;16;20;1993-08-02 14:00:00+02:00;2014-02-07;2022-05-31;2022-05-31;;2014-02-07;;;;;641654
Rue du Perron;Genay;69278;23563;T31826;Moyenne rue;Métropole;Générale;Double;;37;189;48;128;1999-03-15 09:45:00+01:00;1999-03-15;2014-12-22;2024-03-19;;;;;;;616398
Rue Garon Duret;Lyon 8e Arrondissement;69388;28852;T24630;Petite rue;Métropole;Générale;Double;;27;33;28;28;1995-07-13 18:42:00+02:00;1996-01-01;;2020-02-18;;;;;;;616409
Bretelle Tassin Voie Nord;Lyon 9e Arrondissement;69389;30710;T34108;Grand axe;Métropole;Générale;Conforme;;;;;;2002-08-22 11:43:05+02:00;2018-09-03;;2002-08-22;;2018-09-03;;;;;616423
Avenue Maréchal de Saxe;Lyon 3e Arrondissement;69383;27667;T2955;Grande rue;Métropole;Générale;Inverse;Conforme;117;119;;;1989-07-26 11:11:00+02:00;1996-01-01;;2013-08-01;;;;;;;616402
Rue des Contamines;Rillieux-la-Pape;69286;24933;T15458;Petite rue;Métropole;Générale;Double;;423;465;;;1995-07-26 18:34:00+02:00;1996-01-01;2015-05-21;2019-04-24;;;;;;;649559
Rue des Docteurs Cordier;Lyon 9e Arrondissement;69389;29144;T15459;Moyenne rue;Métropole;Générale;Double;;17;21;14;18;1995-07-18 11:40:00+02:00;1999-02-12;2015-04-10;2021-08-05;;;;;;;649560
Chemin de la Grande Serve;Marcy-l'Étoile;69127;10130;T18505;Petite rue;Métropole;Générale;Double;;;;;;1995-07-26 19:43:00+02:00;1996-01-01;2014-12-05;1996-01-01;;;;;;;616461
Rue Alexis Perroncel;Villeurbanne;69266;21359;T25698;Moyenne rue;Métropole;Générale;Double;;126;132;137;141;1995-07-17 19:06:00+02:00;2013-11-29;2015-11-04;2021-12-28;;;;;;;638207
Rue Alexis Perroncel;Villeurbanne;69266;21359;T25699;Moyenne rue;Métropole;Générale;Conforme;;114;120;119;131;1995-07-17 19:06:00+02:00;2013-11-29;2015-11-04;2022-12-19;;;;;;;629428
Rue Georges Picot;Villeurbanne;69266;21547;T25704;Petite rue;Métropole;Générale;Double;;1;3;1;4;1995-07-17 19:06:00+02:00;1996-01-01;;2013-08-01;;;;;;;623722
Avenue Jean Jaurès;Décines-Charpieu;69275;22793;T18179;Grande rue;Métropole;Générale;Double;;97;99;108;108;1995-07-26 14:46:00+02:00;2014-12-10;;2019-03-08;;2014-01-16;;;;D317;644846
Rue Jean Zuber;Villeurbanne;69266;21572;T25708;Petite rue;Métropole;Générale;Double;;9;11;8;8;1995-07-17 19:06:00+02:00;1996-01-01;;2013-08-01;;;;;;;617666
Rue Champ Dolin;Saint-Priest;69290;31613;T42355;Petite rue;Métropole;Générale;Conforme;;;;38;38;2013-06-04 15:45:44+02:00;2013-06-04;2013-06-04;2008-02-18;;;;;;;616431
Rue Garibaldi;Lyon 3e Arrondissement;69383;27877;T54717;Grande rue;Métropole;Générale;Conforme;Inverse;131;131;;;1989-07-26 09:09:00+02:00;2018-06-14;2022-06-07;2017-07-03;;2018-06-14;;;;;642905
Chemin des Roses;Francheville;69089;07284;T26070;Petite rue;Commune;Piétons;Double;;;;;;1995-07-26 08:50:00+02:00;2024-02-01;;1996-01-01;;;;;;;653876
Rue du Vieux Port;Irigny;69100;08595;T53693;Grande rue;Métropole;Générale;Inverse;;;;;;2020-07-27 15:27:32+02:00;2020-08-03;2020-07-27;;;2020-08-03;;;;;616436
Chemin de la Brochetière;Dardilly;69072;06079;T51986;Moyenne rue;Métropole;Générale;Double;;;;;;2018-08-14 14:11:36+02:00;2018-08-14;2018-08-14;2002-10-09;;;;;;D77;616437
Rue Claude Chappe;Chassieu;69271;22162;T21640;Petite rue;Privé;Générale;Double;;;;4;6;1995-07-26 11:00:00+02:00;1996-01-01;;2018-01-24;;;;;;;616444
Rue des Charmettes;Villeurbanne;69266;21474;T12070;Moyenne rue;Métropole;Générale;Inverse;;59;81;60;74;1993-01-12 13:35:00+01:00;1996-01-01;;2013-08-01;;;;;;;616441
Chemin des Cerisiers;Écully;69081;06748;T15495;Petite rue;Métropole;Générale;Double;;1;19;2;24;1995-07-26 18:47:00+02:00;1996-01-01;2014-06-16;2016-02-08;;;;;;;616427
Place Eugène Wernert;Lyon 5e Arrondissement;69385;28214;T15792;Moyenne place;Métropole;Piétons;Double;;;;1;6;1995-07-18 09:14:00+02:00;2000-09-28;;2013-08-01;;;;;;;649561
Rue Molière;Meyzieu;69282;24307;T14133;Moyenne rue;Métropole;Générale;Conforme;;15;61;16;70;1995-07-26 12:38:00+02:00;2015-10-01;;2019-10-30;;;;;;;616443
Rue du Sablon;Décines-Charpieu;69275;22961;T18515;Moyenne rue;Métropole;Générale;Conforme;;;;;;1993-09-08 15:40:00+02:00;2011-09-08;2014-04-14;2002-10-15;;;;;;;632235
Chemin de la Rossignole;Vernaison;69260;20540;T18518;Moyenne rue;Métropole;Générale;Double;;161;383;;;1995-07-26 14:57:00+02:00;2014-06-10;2014-11-26;2013-08-01;;2014-06-10;;;;;635027
Chemin du Grapillon;Poleymieux-au-Mont-d'Or;69153;30969;T9929;Petite rue;Métropole;Générale;Double;;21;21;22;22;1995-07-27 13:15:00+02:00;1996-01-01;;2013-08-01;;;;;;;616438
Rue Jean Zuber;Villeurbanne;69266;21572;T25709;Petite rue;Métropole;Générale;Double;;1;3;2;2;1995-07-17 19:06:00+02:00;1996-01-01;;2013-08-01;;;;;;;626453
Voie sans dénomination;Saint-Germain-au-Mont-d'Or;69207;36833;T9548;Moyenne rue;Commune;Autres;Double;;;;;;1995-07-27 08:25:00+02:00;1996-08-06;2014-06-18;1996-01-01;;;;;;;616426
Rue du Buisset;Oullins;69149;11664;T12339;Moyenne rue;Métropole;Générale;Double;;71;79;;;1995-07-26 09:46:00+02:00;1996-01-01;2014-10-27;2013-08-01;;;;;;;616434
Chemin de la Grange;Chassieu;69271;22072;T13059;Moyenne rue;Métropole;Générale;Double;;23;29;28;28;1995-07-26 10:57:00+02:00;1996-01-01;;2018-01-10;;;;;;;616435
Jardin des Condamines;Écully;69081;30139;T15732;Moyenne place;Privé;Piétons;Double;;;;;;1995-07-26 18:49:00+02:00;1996-01-01;;1996-01-01;;;;;;;616428
Rue Eugène Pons;Lyon 4e Arrondissement;69384;28089;T25138;Petite rue;Métropole;Générale;Double;;65;65;;;1995-07-17 17:23:00+02:00;1996-01-01;;2013-08-01;;;;;;;616446
Rue d'Alsace;Jonage;69279;23712;T53003;Moyenne rue;Privé;Générale;Double;;;;12;12;2019-08-28 13:59:20+02:00;2022-07-07;2019-08-28;2013-08-01;;2022-07-07;;;Métropole;;616454
Rue des Sports;Villeurbanne;69266;33787;T35503;Moyenne rue;Privé;Générale;Double;;12;12;;;2004-10-20 13:46:14+02:00;2023-11-17;2015-10-28;2022-12-02;En attente de régularisation;2023-11-17;;;Métropole;;616466
Rue Gabriel Péri;Givors;69091;35183;T37533;Moyenne rue;Métropole;Générale;Conforme;;19;27;16;30;2006-10-09 15:56:11+02:00;2011-10-24;2015-01-14;2021-03-19;;;;;;;616467
Rue de Cyprian;Villeurbanne;69266;21419;T28712;Moyenne rue;Métropole;Générale;Conforme;;63;77;82;96;1997-08-19 15:30:00+02:00;2024-01-19;;2021-12-29;;;;;;;616470
Rue Jeanne d'Arc;Lyon 3e Arrondissement;69383;27891;T22975;Moyenne rue;Métropole;Générale;Inverse;;47;51;50;54;1995-05-12 09:50:00+02:00;1996-01-01;;2013-08-01;;;;;;;616462
Chemin des Nières;Francheville;69089;07279;T26016;Petite rue;Métropole;Générale;Double;;1;3;4;4;1995-07-26 08:57:00+02:00;1996-01-01;;2020-02-28;;;;;;;616449
Voie sans dénomination;Vénissieux;69259;36979;T51208;Moyenne rue;Métropole;Piétons;Double;;;;;;2017-09-19 16:26:32+02:00;2017-10-02;2017-09-19;;;2017-10-02;;;;;616468
Quai Pierre Dupont;Rochetaillée-sur-Saône;69168;12964;T46655;Grande rue;Métropole;Générale;Conforme;;;;898;1050;2015-01-20 07:33:48+01:00;2015-02-27;2015-01-20;2018-01-19;;2015-02-11;;;;D433;616787
Rue du 8 Mai 1945;Craponne;69069;05882;T31520;Grande rue;Métropole;Générale;Double;;;;;;1998-11-16 09:40:02+01:00;2015-02-03;2014-07-07;1998-11-16;;2015-02-03;;;Conseil Général;D311;616465
Avenue Lionel Terray;Meyzieu;69282;23930;T14075;Grande rue;Métropole;Générale;Double;;15;15;;;1995-07-26 13:00:00+02:00;1996-01-01;;2013-08-01;;;;;;;616457
Rue Prosper Monnet;Saint-Fons;69199;15250;T16799;Moyenne rue;Métropole;Générale;Double;;;;;;1995-07-26 17:13:00+02:00;1996-01-01;;1998-03-20;;;;;;;616469
Chemin des Pins;Francheville;69089;07282;T26071;Moyenne rue;Métropole;Générale;Double;;;;6;8;1995-07-26 08:50:00+02:00;1996-01-01;;2017-08-10;;;;;;;626463
Rue Georges Gouy;Lyon 7e Arrondissement;69387;28640;T24273;Petite rue;Métropole;Générale;Double;;5;5;4;4;1995-07-13 12:42:00+02:00;2010-09-02;;2014-01-30;;;;;;;616463
Impasse Claude Monet;Décines-Charpieu;69275;22840;T29711;Petite rue;Métropole;Générale;Double;;9;21;;;1997-11-07 13:04:00+01:00;1997-11-07;2014-04-08;2014-05-15;;;;;;;616464
Rue Jean Cagne;Vaulx-en-Velin;69256;20000;T9399;Moyenne rue;Métropole;Générale;Inverse;;5;11;4;10;1995-07-26 17:27:00+02:00;2023-01-31;;2018-09-25;;;;;;;642136
Chemin du Cluzel;Vénissieux;69259;20277;T18523;Petite rue;Métropole;Générale;Double;;13;13;;;1995-07-26 15:45:00+02:00;1996-01-01;;2013-08-01;;;;;;;643959
Place de la Libération;Écully;69081;06812;T45106;Grande place;Métropole;Parking;Double;;;;;;1995-07-26 18:52:00+02:00;2021-11-30;2014-06-13;2013-08-01;;2013-05-31;;;;;616456
Rue Docteur Jean Sauzay;Champagne-au-Mont-d'Or;69040;31759;T47092;Petite rue;Privé;Générale;Double;;;;1;17;1995-06-20 23:34:00+02:00;2018-06-22;2015-04-07;2021-03-02;;2018-06-22;;;;;630751
Route de Charly;Vernaison;69260;20594;T17427;Grande rue;Métropole;Générale;Double;;497;559;552;552;1995-07-26 15:01:00+02:00;2000-01-17;;2015-07-29;;;;;;;645248
Avenue Leclerc;Lyon 7e Arrondissement;69387;28487;T55030;Grande rue;Métropole;Générale;Inverse;;;;;;2023-06-27 13:22:12+02:00;2008-01-11;2023-06-27;2008-01-11;;;;;;;654112
Allée des Erables;Francheville;69089;32516;T45532;Petite rue;Privé;Générale;Double;;1;3;2;6;1995-07-26 08:50:00+02:00;2014-09-11;2014-09-04;2013-08-01;;2014-09-11;;;;;637532
Voie sans dénomination;Lyon 2e Arrondissement;69382;36885;T34650;Moyenne rue;Métropole;Bus;Conforme;;;;;;2002-10-23 16:01:12+02:00;2003-01-23;;2002-10-29;;;;Tunnel;;;616498
Chemin de la Côte Aniêre;Lissieu;69117;35811;T47038;Petite rue;Commune;Autres;Double;;;;;;2015-03-24 12:25:08+01:00;2015-03-24;2015-03-24;2011-03-28;;;;;;;616484
Chemin Petit;Caluire-et-Cuire;69034;02831;T55050;Moyenne rue;Métropole;Générale;Conforme;;;;;;2023-06-27 14:34:56+02:00;2023-07-07;2023-06-27;;;2023-07-07;;;;;654123
Rue Dunoir;Lyon 3e Arrondissement;69383;27858;T2870;Moyenne rue;Métropole;Générale;Inverse;;47;47;38;42;1989-07-26 10:10:00+02:00;1999-06-18;2016-03-23;2013-08-01;;;;;;;616475
Chemin des Vondières;Saint-Romain-au-Mont-d'Or;69233;17715;T5950;Petite rue;Commune;Générale;Double;;;;;;1995-07-27 13:40:00+02:00;1998-03-31;;1996-01-01;;;;;;;616499
Chemin de Crépieux;Caluire-et-Cuire;69034;02789;T6753;Moyenne rue;Métropole;Générale;Double;;67;69;76;82;1995-07-26 10:06:00+02:00;2000-01-12;2014-10-09;2019-01-31;;;;;;;616476
Rue Pierre Dupont;Oullins;69149;11714;T12195;Petite rue;Métropole;Générale;Double;;23;29;24;24;1995-07-26 09:45:00+02:00;1996-01-01;2022-06-14;2014-08-12;;;;;;;616500
Rue Boileau;Lyon 6e Arrondissement;69386;28408;T14856;Moyenne rue;Métropole;Piétons;Double;;129;131;;;1995-07-17 11:49:00+02:00;1996-01-01;;2017-08-01;;;;;;;616477
Chemin de la Chauderaie;Francheville;69089;07261;T26076;Petite rue;Métropole;Générale;Double;;5;7;8;8;1995-07-26 09:01:00+02:00;1996-01-01;2014-09-10;2017-09-04;;;;;;;653877
Rue du Temps des Cerises;Francheville;69089;35987;T45553;Petite rue;Métropole;Générale;Double;;;;;;1995-07-26 09:00:00+02:00;2017-12-14;2014-09-10;2002-10-21;;2017-12-14;;;;;641155
Avenue Pierre Brossolette;Bron;69029;02238;T26079;Moyenne rue;Métropole;Générale;Double;;85;87;;;1995-07-26 09:27:00+02:00;1996-01-01;;2002-10-15;;;;;;;630047
Rue François Jacob;Villeurbanne;69266;36219;T47242;Moyenne rue;Privé;Générale;Conforme;;5;19;6;20;2013-08-21 11:03:48+02:00;2023-01-20;2015-11-13;2019-01-07;Demande VRJD le 16/05/19;2023-01-20;;;;;644782
Place de Verdun;Genay;69278;23526;T17431;Moyenne place;Métropole;Générale;Double;;;;9;9;1995-07-26 19:16:00+02:00;2016-02-29;2014-12-19;2020-06-05;;2016-02-29;;;;;639144
Rue Clément Ader;Bron;69029;02332;T43058;Petite rue;Privé;Générale;Inverse;;3;17;2;14;2002-06-17 09:33:10+02:00;2021-08-26;2013-10-15;2020-03-03;;;;;;;616483
Chemin de Traine-Cul;Dardilly;69072;06092;T17432;Moyenne rue;Métropole;Générale;Double;;45;45;;;1995-07-27 08:16:00+02:00;1996-01-01;2021-12-10;2013-08-01;;;;;;;639673
Allée du Font Vernay;Marcy-l'Étoile;69127;35750;T39861;Petite rue;Commune;Générale;Inverse;;;;;;2010-05-21 08:55:05+02:00;2022-04-05;2014-12-08;2010-05-21;;2014-01-13;;;;;616492
Impasse de Montagny;Givors;69091;35164;T37143;Petite rue;Métropole;Générale;Double;;;;31;23;2006-09-26 10:51:05+02:00;2006-10-30;2015-01-09;2016-02-08;;;;;;;616485
Rue des Granges;La Tour-de-Salvagny;69250;19340;T47596;Moyenne rue;Métropole;Générale;Inverse;;;;;;2006-03-20 08:34:05+01:00;2015-07-15;2015-07-15;2015-07-10;;;;;;;616474
Rue Lamartine;Saint-Priest;69290;26261;T37703;Moyenne rue;Métropole;Générale;Double;;;;10;14;2006-10-30 10:01:04+01:00;2006-10-30;2015-09-15;2021-06-16;;;;;;;616479
Rue du Puits Henri;Givors;69091;35198;T37179;Petite rue;Métropole;Générale;Double;;;;300;300;2006-09-26 15:04:09+02:00;2006-10-30;;2020-07-10;;;;;;;616486
Rue Philippe de Lassalle;Lyon 4e Arrondissement;69384;28119;T24888;Moyenne rue;Métropole;Générale;Double;;1;7;2;4;1995-07-17 17:15:00+02:00;1996-01-01;;2013-08-01;;;;;;;639528
Rue de la Liberté;Villeurbanne;69266;21442;T40478;Petite rue;Métropole;Générale;Inverse;;1;7;2;6;2010-09-09 15:55:05+02:00;2010-09-09;;2013-08-01;;;;;;;616493
Chemin Petit;Caluire-et-Cuire;69034;02831;T55051;Moyenne rue;Métropole;Générale;Conforme;;;;;;2023-06-27 14:35:12+02:00;2023-07-07;2023-06-27;;;2023-07-07;;;;;654110
Voie sans dénomination;Solaize;69296;37012;T51403;Petite rue;En attente;Autres;Double;;;;;;2018-02-02 12:40:40+01:00;2018-02-02;2018-02-02;;;;;;;;616506
Quai Arlès-Dufour;Lyon 2e Arrondissement;69382;36017;T41511;Moyenne rue;Métropole;Piétons;Inverse;;;;;;2012-03-06 10:16:05+01:00;2024-04-12;2021-07-08;2012-03-06;PV de remise d'ouvrage. Attente régularisation foncière;2024-04-12;;Trémie;;;616512
Avenue des Portes de Lyon;Solaize;69296;26820;T46445;Moyenne rue;Conseil Général;Générale;Double;;;;;;1997-06-26 15:47:00+02:00;2015-02-03;2014-12-19;2013-08-01;;2015-02-03;;;;D149E;616509
Esplanade Lina Crétet;Lyon 9e Arrondissement;69389;34750;T35159;Petite place;Métropole;Piétons;Double;;;;;;2004-01-12 12:53:10+01:00;2009-04-21;2015-05-11;2012-03-27;;;;;;;616510
Voie sans dénomination;Chassieu;69271;36965;T52243;Moyenne rue;Privé;Bus;Conforme;;;;;;2018-12-07 13:25:40+01:00;2020-01-06;2018-12-07;;;2020-01-06;;;;;653409
Chemin de Bramafan;Sainte-Foy-lès-Lyon;69202;15394;T22090;Petite rue;Métropole;Générale;Double;;43;59;50;50;1995-07-18 18:35:00+02:00;1996-01-01;2014-11-19;2013-08-01;;;;;;;616525
Place du Griffon;Lyon 1er Arrondissement;69381;27315;T24813;Petite place;Métropole;Piétons;Inverse;;5;8;3;1;1995-07-17 12:59:00+02:00;2023-09-25;2016-03-14;2013-08-01;;;;;;;616526
Rue Bony;Lyon 4e Arrondissement;69384;28052;T24890;Grande rue;Métropole;Générale;Double;;23;37;24;30;1995-07-17 17:15:00+02:00;2000-01-26;;2013-08-01;;;;;;;639646
Avenue Antoine Dutriévoz;Villeurbanne;69266;21196;T25586;Grande rue;Métropole;Générale;Double;;3;5;16;16;1995-07-17 19:03:00+02:00;1996-01-01;;2013-08-01;;;;;;;616504
Rue Philibert Roussy;Lyon 4e Arrondissement;69384;28125;T24889;Petite rue;Métropole;Générale;Double;;15;25;20;32;1995-07-17 17:15:00+02:00;1996-01-01;;2023-11-13;;;;;;;640488
Chemin du Champ du Roy;Rillieux-la-Pape;69286;24954;T29848;Petite rue;Métropole;Générale;Double;;;;;;1997-11-19 15:22:00+01:00;1998-01-02;2015-04-07;2001-10-16;;;;;;;616527
Avenue Tony Garnier;Lyon 7e Arrondissement;69387;28489;T40462;Grande rue;Métropole;Générale;Inverse;;57;59;;;2010-09-07 13:48:05+02:00;2010-10-06;2016-05-11;2021-11-30;;;;;;;616511
Avenue du Dauphiné;Meyzieu;69282;23926;T41607;Moyenne rue;Métropole;Générale;Double;;;;;;2012-05-04 14:30:08+02:00;2012-05-04;2015-09-30;2012-05-04;;;;;;;616505
Quai Fulchiron;Lyon 5e Arrondissement;69385;28233;T2594;Grande rue;Métropole;Générale;Inverse;;;;15;16;1989-06-28 10:10:00+02:00;2000-01-12;;2013-08-01;;;;;;;616515
Quai Perrache;Lyon 2e Arrondissement;69382;27538;T2392;Grande rue;Métropole;Générale;Conforme;;;;;;1989-05-31 16:16:00+02:00;1996-01-01;;2010-09-24;;;;;;;616518
Allée Jean Genet;Vaulx-en-Velin;69256;32684;T26711;Petite rue;Privé;Générale;Double;;;;2;4;1996-06-27 10:17:00+02:00;1996-06-27;;2013-08-01;;;;;;;616523
Avenue du Carreau;Meyzieu;69282;23924;T2889;Grande rue;Métropole;Générale;Double;;;;;;1995-07-26 12:58:00+02:00;1996-01-01;2015-10-08;1996-01-01;;;;;;;649708
Avenue Général Brosset;Tassin-la-Demi-Lune;69244;18668;T12675;Moyenne rue;Métropole;Générale;Double;;23;23;;;1995-07-26 16:52:00+02:00;2000-01-12;2014-04-01;2013-08-01;;;;;;;616522
Rue Jean Ligonnet;Givors;69091;35149;T55052;Moyenne rue;Métropole;Générale;Double;;65;65;46;46;2023-06-27 16:05:00+02:00;2014-12-15;2023-06-27;2022-11-15;;;;;;D386;654094
Chemin Rural 19;Poleymieux-au-Mont-d'Or;69153;30973;T15798;Petite rue;Commune;Autres;Double;;;;;;1995-07-27 13:14:00+02:00;2000-10-10;2014-07-23;1996-01-01;;;;;;;637013
Allée des Acacias;Décines-Charpieu;69275;22761;T17800;Moyenne rue;Métropole;Générale;Double;;;;;;1995-07-26 14:40:00+02:00;2001-07-20;;1996-01-01;;;;;;;618553
Allée des Camélias;Décines-Charpieu;69275;22762;T17801;Petite rue;Privé;Générale;Double;;3;21;8;16;1995-07-26 14:40:00+02:00;1996-01-01;;2013-08-01;;;;;;;639858
Rue Frédéric Chatelus;Vénissieux;69259;20425;T18827;Petite rue;Métropole;Générale;Inverse;;3;19;2;14;1995-07-26 15:35:00+02:00;2019-04-04;2016-03-17;2013-08-01;;;;;;;616513
Autoroute A43 de Lyon à Chambéry;Saint-Laurent-de-Mure;69288;34043;T29516;Grand axe;État;Générale;Inverse;;;;;;1997-10-23 14:39:03+02:00;2008-10-09;;2005-10-27;;;;;;A43;616514
Rue d'Ypres;Lyon 4e Arrondissement;69384;28063;T24894;Petite rue;Métropole;Générale;Double;;20;84;57;57;1995-07-17 17:16:00+02:00;1996-01-01;2016-04-04;2021-05-07;;;;;;;626488
Route de Genas;Vaulx-en-Velin;69256;19934;T50090;Grande rue;Privé;Générale;Conforme;;;;;;2016-08-23 09:31:12+02:00;2016-08-23;2016-08-23;;;2016-08-23;;;;;616530
Rue Plasson et Chaize;Lyon 9e Arrondissement;69389;36058;T41872;Moyenne rue;Privé;Piétons;Double;;50;50;2;2;2013-01-29 09:02:04+01:00;2017-04-04;2015-05-06;2015-04-08;;2015-02-02;;;;;616551
Impasse d'Ypres;Lyon 4e Arrondissement;69384;27995;T24895;Petite rue;Privé;Générale;Double;;2;4;3;3;1995-07-17 17:16:00+02:00;1996-01-01;2016-04-04;2013-08-01;;;;;;;653878
Chemin de Saint André;Limonest;69116;09477;T15799;Moyenne rue;Métropole;Générale;Double;;3095;3169;3112;3154;1995-07-27 08:44:00+02:00;1996-01-01;2014-03-27;2024-03-21;;;;;;;649568
Rue Pierre Bourgeois;Caluire-et-Cuire;69034;02999;T32854;Moyenne rue;Métropole;Générale;Double;;;;10;10;2000-11-02 10:45:00+01:00;2000-11-06;2014-10-07;2000-11-02;;;;;;;616549
Avenue Jean Jaurès;Saint-Didier-au-Mont-d'Or;69194;14689;T8013;Grande rue;Métropole;Générale;Double;;43;47;40;44;1995-07-27 09:36:00+02:00;2014-12-16;2014-10-08;2013-08-01;;;;;;D73E;616541
Rue des Bienvenus;Villeurbanne;69266;21469;T6438;Moyenne rue;Métropole;Générale;Inverse;;63;67;76;86;1993-03-29 14:24:00+02:00;1996-01-01;;2020-06-17;;;;;;;616542
Allée Jacques Duclos;Givors;69091;35103;T36807;Petite rue;Métropole;Générale;Inverse;;8;8;;;2006-09-19 15:59:14+02:00;2007-07-23;;2019-10-16;;;;;;;630875
Rue des Remparts d'Ainay;Lyon 2e Arrondissement;69382;27586;T1586;Moyenne rue;Métropole;Générale;Conforme;;35;47;34;50;1989-04-21 10:10:00+02:00;1996-01-01;;2013-08-01;;;;;;;616537
Lieu-dit Les Chassagnes;Oullins;69149;35687;T39496;Petite rue;Commune;Générale;Double;;;;3;7;2009-09-11 14:06:08+02:00;2011-04-07;;2019-10-07;;;;;;;616550
