﻿identifiant;nom_abri;adresse;commune;insee;famillemobilier;gid;lon;lat
AB05419;Citadelle;53, Rue Guilloux;Saint-Genis-Laval;69204;Abri non publicitaire;2580;4,805123340644981;45,687287672763894
MU00362;;Route de Champagne;Écully;69081;MU 2m²;1864;4,783520863422738;45,785065148519685
MU00148;;7, Quai Victor Augagneur;Lyon 3e Arrondissement;69383;MU 2m²;9;4,841261073387608;45,7612259167919
AB01173;Rue d'Island;14, Quai d'Illhaeusern;Collonges-au-Mont-d'Or;69063;Abri publicitaire;597;4,852993365632588;45,82566743774849
AB03012;Campus de l'Etoile;Avenue des Alpes;Marcy-l'Étoile;69127;Abri publicitaire;3385;4,713732394124172;45,785230940212585
AB00042;Etats-Unis - Tony Garnier;72, Boulevard des Etats Unis ;Lyon 8e Arrondissement;69388;Abri publicitaire;1640;4,864547289481011;45,7329907297704
MU00036;;94, Avenue Berthelot;Lyon 7e Arrondissement;69387;MU 2m²;2295;4,841477899349383;45,74526936621728
AB01404;Laurent Bonnevay Astroballe;Boulevard Laurent Bonnevay Extérieur;Villeurbanne;69266;Abri publicitaire;2215;4,909328020585241;45,764799387575195
AB05111;Bron Hôtel de Ville;Face 1, Rue Roger Salengro;Bron;69029;Abri non publicitaire;1414;4,908339014583356;45,73318661885954
AB05031;St Germain Mairie;Avenue du 2ème Spahis;Saint-Germain-au-Mont-d'Or;69207;Abri non publicitaire;2078;4,8029509881322365;45,88408940122975
AB05446;Saxe Gambetta;54, Cours Gambetta;Lyon 7e Arrondissement;69387;Abri non publicitaire;2584;4,847395573440985;45,75368916279174
AB05102;Les Bruyères;71, Rue Paul Delorme;Sathonay-Camp;69292;Abri non publicitaire;1756;4,866532288513967;45,81786045416429
MU00277;;Face 228, Rue Vendôme;Lyon 3e Arrondissement;69383;MU 2m²;1921;4,846902143765732;45,759380341156266
AB00874;abri taxi;Face 25, Rue Doyen Jean Lépine;Bron;69029;Abri taxi publicitaire;948;4,902092651806499;45,74870043546517
MU00169;;Quai Charles de Gaulle;Lyon 6e Arrondissement;69386;MU 2m²;2367;4,846484252017155;45,781437401043384
AB03062;Parc Lyder;Av. Charlie Chaplin;Saint-Priest;69290;Abri publicitaire;3557;4,909134317228597;45,70862370991201
AB05479;La Roue;Face 721, Rue Capitain Julien;Rillieux-la-Pape;69286;Abri non publicitaire;2529;4,889563178755835;45,82293393247765
AB03049;19 Mars 1962;2, Rue Maurice Thorez;Vénissieux;69259;Abri publicitaire;3507;4,8596757616118085;45,70011875181916
MU00445;;59, Rue de la Madeleine;Lyon 7e Arrondissement;69387;MU 2m²;2362;4,8483307300912815;45,7456952213997
AB01457;Gorge de Loup;Face 49, Rue Sergent Michel Berthet;Lyon 9e Arrondissement;69389;Abri publicitaire;2114;4,805245513227175;45,7672556985413
MU00087;;47, Avenue Maréchal de Saxe;Lyon 6e Arrondissement;69386;MU 2m²;3225;4,845048249089666;45,76372580240373
AB00591;Ecully Le Trouillat;Face 2, Avenue de Collongue;Écully;69081;Abri publicitaire;984;4,773774849577586;45,77671652988395
AB05504;La Gabrielle;Face 212, Route Départementale 306;Limonest;69116;Abri non publicitaire;2711;4,7796983710864565;45,80821717635814
AB00809;Rillieux Les Manges;Boulevard de l'Europe;Rillieux-la-Pape;69286;Abri publicitaire;703;4,887146016443615;45,811844735415356
SV00363;;282, Route de Genas;Villeurbanne;69266;MU 8m²;1777;4,907001055633403;45,7512409242828
AB00131;Pont Churchill R.D;38, Cours d'Herbourville;Lyon 4e Arrondissement;69384;Abri publicitaire;1249;4,840843707997465;45,77876164010595
AB05008;Charles Richard;Face 63, Rue Ferdinand Buisson;Lyon 3e Arrondissement;69383;Abri non publicitaire;635;4,888870644436686;45,74939802961232
AB01496;Desgrand;33, Rue Ernest Renan;Vaulx-en-Velin;69256;Abri publicitaire;2151;4,906136619968589;45,785395721528
AB01156;Les Saules;2, Chemin des Peupliers;Dardilly;69072;Abri publicitaire;151;4,758444084837714;45,817219625451955
AB05243;Rue Pollet Lycée;Rue Pollet;Neuville-sur-Saône;69143;Abri non publicitaire;620;4,84721105551484;45,87646130022038
SV00301;;Face 129, Boulevard Pinel;Lyon 8e Arrondissement;69388;MU 8m²;3328;4,891783273899887;45,73861208232321
AB06006;Chamagnieu;Route de Limonest;Lissieu;69117;Abri non publicitaire;3280;4,753449387491243;45,859734113046585
AB01701;Bienvenus - Pressensé;83, Rue des Bienvenus;Villeurbanne;69266;Abri publicitaire;3059;4,885223128674303;45,77178279255422
AB01426;Laborde;Rue Joannès Carret;Lyon 9e Arrondissement;69389;Abri publicitaire;2411;4,811050921747923;45,78771463103874
AB03041;Vaulx Place Boissier;Face 1, Rue Louis Duclos;Vaulx-en-Velin;69256;Abri publicitaire;3491;4,926005048154713;45,78659051198899
AB00804;Ste-Eugénie;Face 34, Avenue Georges Clémenceau;Saint-Genis-Laval;69204;Abri publicitaire;747;4,797435506292781;45,705101033387294
AB05081;Chantegrillet;Avenue du Chater;Francheville;69089;Abri non publicitaire;2175;4,773484079407218;45,738534369956476
AB01498;Lycée Picasso;37, Rue du Docteur Roux;Givors;69091;Abri publicitaire;1877;4,762784596146079;45,60179277167792
AB01715;Saxe Lafayette;32, Cours Lafayette;Lyon 3e Arrondissement;69383;Abri publicitaire;3251;4,845618435664093;45,7636036486716
AB00233;Duchère Lanessan;Avenue de Lanessan;Lyon 9e Arrondissement;69389;Abri publicitaire;755;4,79733036917251;45,79140609907485
AB00177;Pont Mouton;Face 10, Quai Arloing;Lyon 9e Arrondissement;69389;Abri publicitaire;1517;4,8099563354265085;45,77335281370543
MU00372;;Rue Jean Rigaud;Écully;69081;MU 2m²;1858;4,786742608590898;45,78409815683376
AB00007;Montée de la Boucle;20, Montée de la Boucle;Lyon 4e Arrondissement;69384;Abri publicitaire;449;4,838629174994276;45,78197783228281
MU00358;;86b, Avenue Pierre Brossolette;Bron;69029;MU 2m²;1910;4,919871925196659;45,74151252487726
AB00682;Maison du Confluent;12, Quai Pierre Sémard;La Mulatière;69142;Abri publicitaire;2543;4,81660726934598;45,72586616308049
MU00304;;2, Rue Pizay;Lyon 1er Arrondissement;69381;MU 2m²;1081;4,835811302281293;45,767020441882735
AB05580;Léon Bérard;Face 23, Promenade Léa et Napoléon Bullukian;Lyon 8e Arrondissement;69388;Abri non publicitaire;3005;4,879225164236343;45,741350386092684
AB01232;Parc Tête d'Or - Duquesne;Face 64, rue Duquesne;Lyon 6e Arrondissement;69386;Abri publicitaire;1731;4,850674576222486;45,773276060365255
AB00645;Jamen Grand;49, Rue François Peissel;Caluire-et-Cuire;69034;Abri publicitaire;1348;4,840887122141269;45,79518974351006
MU00011;;144, Avenue Maréchal de Saxe;Lyon 3e Arrondissement;69383;MU 2m²;444;4,846640648478341;45,75506034065183
SV00367;;Face 197, Rue du Souvenir Français;Villeurbanne;69266;MU 8m²;3213;4,908708812204644;45,761113283487035
AB01515;Collège J.Ph. Rameau;Face 48, Avenue de Montlouis;Champagne-au-Mont-d'Or;69040;Abri publicitaire;2187;4,786934442839672;45,79220686203755
AB05141;Les Hautprés;35, Rue Louis Pradel;Saint-Genis-les-Ollières;69205;Abri non publicitaire;293;4,733895347663523;45,75871372279773
AB01589;MJC - Centre Chorégraphique;34, Avenue Général Leclerc;Rillieux-la-Pape;69286;Abri publicitaire;2275;4,901188172802168;45,81415910862772
AB00307;Homme de la Roche;Face 18, Quai St Vincent;Lyon 1er Arrondissement;69381;Abri publicitaire;208;4,820661609311539;45,76781143515247
AB01201;Vaulx-en-Velin la Grappinière;94, Avenue du 8 mai 1945;Vaulx-en-Velin;69256;Abri publicitaire;1793;4,913082455588958;45,788070740622814
AB00597;Eglise Demi-Lune;Rond point Maréchal de Lattre de Tassigny;Tassin-la-Demi-Lune;69244;Abri publicitaire;142;4,785504596442122;45,76466376109626
AB05256;Décines Beauregard;Face 136, Rue Elisée Reclus;Décines-Charpieu;69275;Abri non publicitaire;792;4,9440038307106295;45,752810201617386
AB05354;Gorge de Loup;Rue Professeur Guérin;Lyon 9e Arrondissement;69389;Abri non publicitaire;1743;4,8046141952947385;45,76590844574353
AB00387;Valensaut;37, Avenue Viviani;Lyon 8e Arrondissement;69388;Abri publicitaire;690;4,873932149186891;45,723816043466535
AB00293;Montagny;188, Route de Vienne;Lyon 8e Arrondissement;69388;Abri publicitaire;240;4,853427431018813;45,73221079630055
AB05365;Vaulx-en-Velin La Soie;Face 4, Avenue des Canuts;Vaulx-en-Velin;69256;Abri non publicitaire;1797;4,921038997801332;45,760669760369325
AB06005;Montfort;49, Route de Limonest;Lissieu;69117;Abri non publicitaire;3278;4,752543053687052;45,86202451576407
AB00416;Cazeneuve - Berthelot;7, Rue Paul Cazeneuve;Lyon 8e Arrondissement;69388;Abri publicitaire;834;4,865855179685683;45,737810812440216
AB00703;St-Genis Mairie;45, Avenue Georges Clémenceau;Saint-Genis-Laval;69204;Abri publicitaire;739;4,79495630194844;45,698746174000405
AB05598;Ste-Foy Centre;41, Boulevard Baron du Marais;Sainte-Foy-lès-Lyon;69202;Abri non publicitaire;3046;4,803635711555572;45,734041710288444
SV00364;;347, Cours Emile Zola;Villeurbanne;69266;MU 8m²;3121;4,9001152656902365;45,765789457671275
MU00239;;25, Cours Albert Thomas;Lyon 3e Arrondissement;69383;MU 2m²;2002;4,862661685426058;45,74858252912195
AB00318;La Feuillée;Face 4, Quai de la Pêcherie;Lyon 1er Arrondissement;69381;Abri publicitaire;24;4,830654877857789;45,7661029595495
AB01484;Margnolles - Pasteur;32, Rue de Margnolles;Caluire-et-Cuire;69034;Abri publicitaire;2391;4,837865516222063;45,78527460769873
AB00489;Garibaldi-  Lafayette;125, Rue Garibaldi;Lyon 6e Arrondissement;69386;Abri publicitaire;3110;4,851448936520184;45,76396428186978
AB00965;Les Mûriers;Boulevard de l'Europe;Pierre-Bénite;69152;Abri publicitaire;2486;4,825833293214242;45,69632134843953
AB05235;Chantemerle;54, Avenue Jean Jaurès;Saint-Didier-au-Mont-d'Or;69194;Abri non publicitaire;348;4,794029137056319;45,81976358480127
AB01542;Les Ormes;43, Route de Lyon;Saint-Cyr-au-Mont-d'Or;69191;Abri publicitaire;2576;4,82091095612509;45,80670021323502
AB00955;St Priest Menival;45, Rue Louis Braille;Saint-Priest;69290;Abri publicitaire;882;4,952929234186346;45,69574990430933
AB00006;Quai Gillet;Face 2, Quai Joseph Gillet;Lyon 4e Arrondissement;69384;Abri publicitaire;2067;4,813683149764746;45,771630500605454
AB01317;Place Stalingrad;3, Rue Tourville;Lyon 7e Arrondissement;69387;Abri publicitaire;1713;4,852050362013754;45,74946867971027
AB00168;Albon;Face 10, Quai Saint Antoine;Lyon 2e Arrondissement;69382;Abri publicitaire;3515;4,831961348246558;45,76354152458387
MU00330;;346, Avenue Berthelot;Lyon 8e Arrondissement;69388;MU 2m²;2397;4,869008863103373;45,7364252976464
MU00086;;Face 3, Rue Artaud;Lyon 4e Arrondissement;69384;MU 2m²;2014;4,833455013811037;45,78152207460933
AB00587;Parc Tête d'Or - Stalingrad;3, Boulevard du 11 Novembre 1918;Villeurbanne;69266;Abri publicitaire;2193;4,860918723146692;45,77955662362018
AB00032;Pont Gallieni RG;Face 3, Avenue Leclerc;Lyon 7e Arrondissement;69387;Abri publicitaire;8;4,833207005534238;45,74739605557162
AB05512;Merlo;49, Boulevard John-Fitzgerald Kennedy;Oullins;69149;Abri non publicitaire;1045;4,787646259919762;45,718933254876156
AB01563;La Vallonnière;Rue Professeur Guérin;Lyon 9e Arrondissement;69389;Abri publicitaire;2564;4,801668652272487;45,765366136304436
AB00425;Montribloud;Bretelle Tassin Voie Sud;Lyon 9e Arrondissement;69389;Abri publicitaire;1042;4,7911894047930605;45,76662908888961
AB06042;Bron - Salengro;27, Rue Roger Salengro;Bron;69029;Abri non publicitaire;3588;4,908476128517219;45,730307109869216
MU00482;;68, Rue Marietton;Lyon 9e Arrondissement;69389;MU 2m²;3614;4,800613318823685;45,77596342442059
AB01718;Thiers - Lafayette;235, Cours Lafayette;Lyon 3e Arrondissement;69383;Abri publicitaire;3296;4,862346864094086;45,76376805145308
AB00235;Pont Kitchener R.G.;12, Quai Maréchal Joffre;Lyon 2e Arrondissement;69382;Abri publicitaire;200;4,823627773617107;45,75140689473535
MU00127;;Face 17, Quai Arloing;Lyon 9e Arrondissement;69389;MU 2m²;479;4,810494569015873;45,77288509336645
AB01603;Jacques Monod;333, Cours du 3ème millénaire;Saint-Priest;69290;Abri publicitaire;2702;4,931969626226092;45,714920903605616
AB01124;Champagne - Chemin de St Didier;1, Avenue du Général de Gaulle;Champagne-au-Mont-d'Or;69040;Abri publicitaire;428;4,786658757649899;45,800285726860636
MU00470;;Place des Archives ;Lyon 2e Arrondissement;69382;MU 2m² + dispo Vélo'V;1675;4,825032230491052;45,74790926607505
MU00188;;59, Cours de la Liberté;Lyon 3e Arrondissement;69383;MU 2m²;1344;4,842771200168073;45,7576209855937
AB05054;Genay Gare;Route de Reyrieux;Genay;69278;Abri non publicitaire;438;4,828878621431662;45,897732401968504
AB00950;Greuze;296, Cours Emile Zola;Villeurbanne;69266;Abri publicitaire;3122;4,893958723306819;45,76679820335778
AB00370;Ayasse - Yves Farge;115, Boulevard Yves Farges;Lyon 7e Arrondissement;69387;Abri publicitaire;376;4,827971016691593;45,73599580561719
AB01430;Vaulx en Velin - La Soie;43, Rue de la Poudrette;Vaulx-en-Velin;69256;Abri publicitaire;2190;4,920251929325249;45,76149819732456
SV00342;;Face 261, Avenue Berthelot;Lyon 8e Arrondissement;69388;MU 8m²;1495;4,860718299635759;45,73910167092407
AB01360;Université - Jean Jaurès;55, Avenue de l'Université;Lyon 7e Arrondissement;69387;Abri publicitaire;1714;4,8433982624442775;45,74845235348724
AB01202;J.B. Simon;30, Quai Jean-Baptiste Simon;Fontaines-sur-Saône;69088;Abri publicitaire;1268;4,857408049359264;45,82608473381524
AB05442;Clinique Val d'Ouest;Face 39, Chemin de la Vernique;Tassin-la-Demi-Lune;69244;Abri non publicitaire;2149;4,784421936456427;45,76950977519955
AB00107;Cordeliers;Face 24, Quai Jean Moulin;Lyon 2e Arrondissement;69382;Abri publicitaire;2056;4,838519646964026;45,76402038684948
AB01470;ZI Genay Neuville;Face 530, Route de Trévoux;Genay;69278;Abri publicitaire;1942;4,825906611686185;45,89046211229613
AB05533;Stade J. Lacaze;140, Avenue Jacques Brel ;Saint-Germain-au-Mont-d'Or;69207;Abri non publicitaire;2766;4,812439995508613;45,88375277248481
AB03003;Descartes - Foch;Face 79, Avenue Maréchal Foch;Saint-Genis-Laval;69204;Abri publicitaire;3273;4,787307890342741;45,68849902169535
AB01168;Fleurieu;Face 25, Route de Lyon;Fleurieu-sur-Saône;69085;Abri publicitaire;413;4,840401690356867;45,86288827896093
AB05250;Sablons;Face 44, Avenue Edouard Herriot;Décines-Charpieu;69275;Abri non publicitaire;1219;4,963505957986977;45,77411209769886
AB01392;Gorge de Loup;Rue Professeur Guérin;Lyon 9e Arrondissement;69389;Abri publicitaire;1742;4,804867014225906;45,765938089869174
AB00618;Léon Bourgeois;Face 10, Rue Léon Bourgeois;Bron;69029;Abri publicitaire;1065;4,900980092636739;45,72776248511154
AB01617;Constant;156, Avenue Lacassagne;Lyon 3e Arrondissement;69383;Abri publicitaire;2724;4,888363322841158;45,74555153858997
AB05124;Les Dauphins;Chemin des Bruyères;Corbas;69273;Abri non publicitaire;1056;4,905519700653159;45,65936860615714
AB01533;Montée des Forts;Face 33, Montée des Forts;Caluire-et-Cuire;69034;Abri publicitaire;2482;4,833359253504398;45,79368810877562
AB01656;Sergent Berthet;22, Rue Sergent Michel Berthet;Lyon 9e Arrondissement;69389;Abri publicitaire;2804;4,805389776533743;45,77190937561335
AB00732;Paul Chevalier;323, Rue Capitaine Julien;Rillieux-la-Pape;69286;Abri publicitaire;474;4,895253807670528;45,8236255089431
AB03072;Gare Part-Dieu Vivier Merle;8, Boulevard Marius Vivier Merle;Lyon 3e Arrondissement;69383;Abri publicitaire;3414;4,857380534623449;45,762782914457574
AB01262;Emile Bertrand;Face 2, Rue de la Fraternité;Décines-Charpieu;69275;Abri publicitaire;2514;4,957295041884982;45,77208799777756
MU00088;;85, Quai Perrache;Lyon 2e Arrondissement;69382;MU 2m²;1607;4,818347535478642;45,7339147068793
MU00407;;Face 217, Rue Léon Blum;Villeurbanne;69266;MU 2m²;2008;4,9113017119907525;45,7620916600959
AB05093;Marne - Montferrat;55 Avenue Ferdinand Buisson;Bron;69029;Abri non publicitaire;2123;4,916978887005265;45,73998429463492
AB05019;Croix-Rousse;Face 163, Boulevard de la Croix-Rousse;Lyon 4e Arrondissement;69384;Abri non publicitaire;3204;4,832758034574516;45,77456112586685
AB01529;Docteur Horand;86, Rue St Ppierre de Vaise;Lyon 9e Arrondissement;69389;Abri publicitaire;2458;4,802093449288276;45,77086100812367
AB01211;Pont de Bourgoin;Face 385, Route de Vienne;Vénissieux;69259;Abri publicitaire;3021;4,854603656579521;45,71619718392638
MU00401;;Face 104, Rue Francis de Pressensé;Villeurbanne;69266;MU 2m²;2424;4,876983102286864;45,77200780289793
AB05120;Jonage Pradel;11, Boulevard Louis Pradel;Jonage;69279;Abri non publicitaire;3493;5,041997472997209;45,79041484695684
MU00121;;87, Cours Albert Thomas;Lyon 3e Arrondissement;69383;MU 2m²;159;4,869669464222559;45,74616644460113
SV00312;;Face 77, Cours Lafayette;Lyon 3e Arrondissement;69383;MU 8m²;3184;4,848409655884635;45,76353474854458
AB01266;Hôpital Mère-Enfant;Centre hospitalier Lyon Est;Bron;69029;Abri publicitaire;1073;4,901528382756429;45,7473946783017
MU00232;;263, Rue Garibaldi;Lyon 3e Arrondissement;69383;MU 2m²;2001;4,853488942518964;45,75301106689005
AB05519;L'Epoux;19, Avenue Général de Gaulle;Champagne-au-Mont-d'Or;69040;Abri non publicitaire;2747;4,782430639812865;45,80414211906168
AB05421;Croix des Rameaux;1, Avenue de la République;Saint-Didier-au-Mont-d'Or;69194;Abri non publicitaire;2578;4,7967223902152565;45,815840642446695
MU00381;;Face 79, Ave de l'Europe;Rillieux-la-Pape;69286;MU 2m²;2214;4,901829489767968;45,8175211847408
AB01571;Entrée de Décines;44, Rue Garibaldi;Vaulx-en-Velin;69256;Abri publicitaire;2759;4,934588291746377;45,76739024247962
AB00127;Montribloud;Bretelle Tassin Voie Nord;Lyon 9e Arrondissement;69389;Abri publicitaire;515;4,790988992260866;45,7669048488523
AB01593;Hôp. Desgenettes Vinatier;259, Avenue Lacassagne;Lyon 3e Arrondissement;69383;Abri publicitaire;3320;4,894377228367907;45,74377044224225
AB00270;Tissot;21, Rue de Bourgogne;Lyon 9e Arrondissement;69389;Abri publicitaire;2068;4,803832517186617;45,77693558366776
AB00750;La Pagère - Les Brosses;291t, Route de Genas;Villeurbanne;69266;Abri publicitaire;1404;4,915208624416022;45,748989071180354
AB00388;Cambon;61, Avenue Viviani;Lyon 8e Arrondissement;69388;Abri publicitaire;1443;4,879668491969042;45,722190845897785
MU00241;;56, Grande Rue de la Guillotière;Lyon 7e Arrondissement;69387;MU 2m²;3032;4,84590052705484;45,75252229960088
AB05306;Les Vernes - R. Rolland;Face 35, Rue de Dobeln;Givors;69091;Abri non publicitaire;1880;4,767471099959343;45,60334701476713
SV00374;;2, Chemin de Choulans;Lyon 5e Arrondissement;69385;MU 8m²;1725;4,821278014683036;45,751742664037096
AB00067;Parc Tete D'Or-Duquesne;47, Boulevard des Belges;Lyon 6e Arrondissement;69386;Abri publicitaire;1129;4,85103393007406;45,773563634877206
AB00294;Pont Koenig ;Face 34, Quai Arloing;Lyon 9e Arrondissement;69389;Abri publicitaire;62;4,812200635969192;45,770618756073006
MU00365;;11, Chemin Jean-Marie Vianney;Écully;69081;MU 2m²;985;4,77686489076925;45,79039945055273
MU00299;;Face 27, Quai Jean Moulin ;Lyon 2e Arrondissement;69382;MU 2m²;1321;4,838333223693216;45,763657820584235
AB01561;Bournes;38, Rue Philippe de Lassalle;Lyon 4e Arrondissement;69384;Abri publicitaire;3112;4,820787817166388;45,77693479821923
AB00212;Benoît Bernard;99, Route de Vienne;Lyon 8e Arrondissement;69388;Abri publicitaire;1456;4,852297297758271;45,73826319063117
AB00614;Cité de l'Enfance - IDEF;Face  62, Rue Lionel Terray;Bron;69029;Abri publicitaire;1638;4,907391603973777;45,72607589075179
AB01661;Robert Reynier;54, Avenue Carnot;Saint-Fons;69199;Abri publicitaire;2814;4,862005580973772;45,707989723465445
AB05342;La Tour de Salvagny;2, Route de Lyon;La Tour-de-Salvagny;69250;Abri non publicitaire;274;4,717692318811629;45,81498425371548
AB01651;esplanade des arts;rue  henri marechal;Saint-Priest;69290;Abri publicitaire;2795;4,941005148328458;45,69397180549219
AB00031;Parc Tête d'Or - Churchill;Face 2, Boulevard des Belges;Lyon 6e Arrondissement;69386;Abri publicitaire;2321;4,844525277189927;45,77669309130733
AB00856;Les Battières;122, Rue Joliot Curie;Tassin-la-Demi-Lune;69244;Abri publicitaire;2460;4,781135798860342;45,75457897135039
AB00180;Sacré Coeur;96, Rue Baraban;Lyon 3e Arrondissement;69383;Abri publicitaire;1342;4,867737158184273;45,75908841565167
AB00427;Cité Edouard Herriot;62, Rue Albert Faisan;Lyon 9e Arrondissement;69389;Abri publicitaire;2545;4,8325010043968915;45,802556993311825
AB00218;Sans Souci;12, Rue St Théodore;Lyon 3e Arrondissement;69383;Abri publicitaire;1552;4,8634920038991;45,74837719785945
AB00442;Lycée Jean Perrin;133, Rue de Saint-Cyr;Lyon 9e Arrondissement;69389;Abri publicitaire;166;4,814471284446616;45,794520137376395
AB00103;Pont Kitchener R.G.;1, Cours de Verdun Gensoul;Lyon 2e Arrondissement;69382;Abri publicitaire;902;4,824282167636056;45,75085609317419
AB00259;Cordeliers;1, Quai Jules Courmont;Lyon 2e Arrondissement;69382;Abri publicitaire;1358;4,838083012400037;45,762790394661835
AB01123;Montée Roy;2, Montée Roy;Fontaines-sur-Saône;69088;Abri publicitaire;1267;4,85099990145395;45,83170150804754
AB01674;Gare d'Oullins;Avenue Edmond Locard;Oullins;69149;Abri publicitaire;2939;4,814695855581954;45,71594433614943
AB01475;Le Parc Brunier;Face 14, Rue Pierre Brunier;Caluire-et-Cuire;69034;Abri publicitaire;2400;4,829368208796869;45,78407559312939
AB06001;;Route Départementale 306;Lissieu;69117;Abri non publicitaire;3465;4,736943909600143;45,84078272976858
AB05001;Champoulin;76, Avenue Marcel Mérieux;Saint-Genis-les-Ollières;69205;Abri non publicitaire;288;4,716152159238677;45,75892403257005
AB00629;Pressensé Marrane;132, Avenue Francis de Pressensé;Vénissieux;69259;Abri publicitaire;836;4,865223976152233;45,72323210826198
AB01065;Grange Haute;26, Rue Baudrand;Irigny;69100;Abri publicitaire;893;4,822866131910841;45,67529843913193
MU00249;;150, Boulevard de la Croix-Rousse;Lyon 1er Arrondissement;69381;MU 2m²;2010;4,830776176787013;45,774180048848166
AB00433;Chalemel Lacour;11, Rue Simon Fryd;Lyon 7e Arrondissement;69387;Abri publicitaire;3340;4,837701838145324;45,73026355763155
AB00784;Mermoz Pinel;Boulevard Pinel ;Bron;69029;Abri publicitaire;1418;4,887521165811081;45,730197628441815
AB00737;Marcel Houël - Hôtel de Ville;15, Avenue Ochatz;Vénissieux;69259;Abri publicitaire;1653;4,883044918960249;45,69637803158672
AB05254;Coli;105, Avenue Jean Jaurès;Décines-Charpieu;69275;Abri non publicitaire;1854;4,946719816088995;45,76937437172606
AB01683;Ecully Grandes Ecoles;38, Avenue Guy de Collongue;Écully;69081;Abri publicitaire;2843;4,765212336949887;45,78563051843237
AB01210;Joannès Carret;Face 27, Rue Joannès Carret;Lyon 9e Arrondissement;69389;Abri publicitaire;182;4,820587913312342;45,79284566888424
MU00047;;218, Boulevard Pinel;Lyon 8e Arrondissement;69388;MU 2m²;3205;4,887713767938986;45,73087905031065
AB01453;Castellane;Face 100, Route de Genève;Rillieux-la-Pape;69286;Abri publicitaire;2253;4,8993152969980525;45,80816370580303
AB01105;Louise Michel;104, Avenue du 8 Mai 1945;Villeurbanne;69266;Abri publicitaire;2127;4,893691028137591;45,77451967111452
AB05142;Le Guillot;Rue Louis Pradel;Saint-Genis-les-Ollières;69205;Abri non publicitaire;292;4,73120500010049;45,759691838488614
AB05245;Fort de Vancia;Chemin du Champ du Roy;Rillieux-la-Pape;69286;Abri non publicitaire;560;4,909091966730003;45,833494597461055
AB05215;Feyzin Gare;Avenue de Barton Upon Umber;Feyzin;69276;Abri non publicitaire;1662;4,85368462754797;45,66587808655766
AB01230;Gare Part-Dieu - Vivier Merle;Face 30, Boulevard Vivier Merle ;Lyon 3e Arrondissement;69383;Abri publicitaire;3239;4,857938448401316;45,76090502729888
AB01025;Collège Plan du Loup;63, Chemin du Plan du Loup;Sainte-Foy-lès-Lyon;69202;Abri publicitaire;1004;4,789677804855404;45,73517410761304
AB01181;Décines Esplanade;364, Avenue Jean Jaurès;Décines-Charpieu;69275;Abri publicitaire;3425;4,974622544580754;45,77238304721449
AB03024;Mayer;Face 4, Rue Jean Estragnat;Grigny;69096;Abri publicitaire;3484;4,789694439586381;45,60929972316294
AB01568;Grand Vire ;Avenue Gabriel Peri;Vaulx-en-Velin;69256;Abri publicitaire;2586;4,9168573829935385;45,77884430238176
AB01450;St Romain;Quai Jean Moulin;Couzon-au-Mont-d'Or;69068;Abri publicitaire;2030;4,830926064510631;45,840130626697785
AB05544;Mendès France - Alsace;17, Avenue Pierre Mendès France;Bron;69029;Abri non publicitaire;2802;4,9103052557344276;45,71841359382475
AB06015;Lycée agricole et horticole;M6 sens 2;Dardilly;69072;Abri non publicitaire;3454;4,7675607513200555;45,813449578378986
SV00341;;Face 157, Avenue Jean Mermoz;Lyon 8e Arrondissement;69388;MU 8m²;1919;4,885739935813524;45,73102119329642
AB05412;Sept Chemins;Face 1, Avenue Jean Mermoz;Chassieu;69271;Abri non publicitaire;2554;4,932947165980513;45,74400149847216
MU00275;;128, Cours Lafayette ;Lyon 3e Arrondissement;69383;MU 2m²;3227;4,852396741458092;45,76356299820351
AB00599;Ménival Sainte-Anne;Boulevard des Hespérides;Tassin-la-Demi-Lune;69244;Abri publicitaire;1308;4,782035919098798;45,757164524834124
AB01555;Duchère Martinière;14, Place Abbé Pierre;Lyon 9e Arrondissement;69389;Abri publicitaire;2307;4,7957529803630194;45,78628998363852
AB01111;Serin - St Charles;Montée des Esses;Lyon 4e Arrondissement;69384;Abri publicitaire;3020;4,81329625027859;45,77428025651566
AB00377;Professeur Beauvisage - CISL;Face 103, Boulevard des Etats-Unis;Lyon 8e Arrondissement;69388;Abri publicitaire;2097;4,86715152419231;45,7296701594944
AB01099;Limonest Le Puy d'Or;Face 792, Route Départementale 306;Limonest;69116;Abri publicitaire;3156;4,776784238463567;45,8130210986281
MU00142;;Face 11, Place Maréchal Lyautey;Lyon 6e Arrondissement;69386;MU 2m²;1118;4,842888882546062;45,768266597556675
AB01640;Techsud;65, Rue St Jean de Dieu;Lyon 7e Arrondissement;69387;Abri publicitaire;2780;4,845037026738019;45,72357777474331
AB05169;Francis Poulenc;145, Rue des Roberdières;Chassieu;69271;Abri non publicitaire;1378;4,962320112322312;45,74717089463324
AB00542;Picard;13, Avenue de la République;Vénissieux;69259;Abri publicitaire;1339;4,865592987027397;45,70781082720233
MU00478;;66, Rue de la Villette;Lyon 3e Arrondissement;69383;MU 2m² + dispo Vélo'V;2202;4,8615561420092055;45,75885929758641
MU00488;;Face 167, Rue Léon Blum ;Villeurbanne;69266;MU 2m²;3234;4,905840602011428;45,76049127680707
MU00320;;Face 231, Boulevard Pinel;Lyon 8e Arrondissement;69388;MU 2m²;3626;4,886612097107177;45,72930264145194
