﻿numero;intervenant;nature_chantier;nature_travaux;etat;date_debut;date_fin;mesures_police;last_update;adresse;commune;code_insee;contact_tel;contact_mail;contact_url;gid
202105548;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Émergences et autres équipements eau potable;Entretien d'appareils hydraulique (Hydrant bouches à clef);Réfectionné;2021-04-29;2021-04-29;;2022-12-19 15:06:53.948462+01:00;19 Avenue de la Paix (Charbonnières-les-Bains);Charbonnieres les Bains;69044;09 69 39 69 99;;;125832
201404231;VEOLIA;Branchements eau potable < à 25 ml;Renouvellement branchement Eau Potable < 25ml;Réfectionné;2014-05-20;2014-05-27;;2023-05-16 18:06:57.221510+02:00;13b, rue Saint Gervais;Lyon 8ème;69388;;;;22509
201509216;EAU DU GRAND LYON - Travaux Neufs;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2015-09-28;2015-10-23;;2022-12-19 15:06:44.347630+01:00;58  Rue du Commandant Israel (SAINT-DIDIER-AU-MONT-D'OR);Saint Didier au Mont d'Or;69194;09 69 39 69 99;;;35294
202106931;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Branchements eau potable < à 25 ml;Renouvellement branchement Eau Potable < 25ml;Réfectionné;2021-05-28;2021-05-28;;2022-12-19 15:06:53.299045+01:00;28 Chemin Beckensteiner (Charbonnières-les-Bains);Charbonnieres les Bains;69044;09 69 39 69 99;;;125837
202107140;DCE / RT / Rive Droite Sud;Émergences et autres équipements eau potable;Pose d'appareillage hydraulique (Hydrant, bouches à clef);Réfectionné;2021-08-27;2021-09-02;;2024-01-02 12:06:47.290851+01:00;Allée des Chênes (Marcy-l'Étoile), à Avenue Raoul Servant (Marcy-l'Étoile) PI 8127;Marcy l'Etoile;69127;04 28 67 55 20;;;125838
201312435;DTEE / DED / DAEA / RT / RT Centre;Construction, renouvellement et réparation réseau eau potable;Construction de canalisation eau potable et branchement;Réfectionné;2015-02-17;2015-07-01;;2023-05-16 18:06:39.673370+02:00;"Rue de Belfort; rue Joséphin Soulary; rue Célu; rue Louis Thévenet";Lyon 4ème;69384;04 28 67 52 30;;;18153
202108295;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Branchements eau potable < à 25 ml;Renouvellement branchement Eau Potable < 25ml;Réfectionné;2021-06-24;2021-06-24;;2022-08-25 12:06:41.050750+02:00;144 Rue du Vernes (Marcy-l'Étoile);Marcy l'Etoile;69127;09 69 39 69 99;;;125844
202108296;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Construction, renouvellement et réparation réseau eau potable;Entretien, intervention sur canalisation eau potable;Réfectionné;2021-06-25;2021-06-25;;2022-08-25 12:06:22.866863+02:00;249 Rue du Vernes (Marcy-l'Étoile);Marcy l'Etoile;69127;09 69 39 69 99;;;125845
202109534;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Émergences et autres équipements eau potable;Remise à niveau d'appareils hydrauliques (Hydrant, bouches à clef);Réfectionné;2021-07-02;2021-07-29;;2022-08-25 12:07:00.915593+02:00;1398 Avenue Marcel Mérieux (au croisement avec le Chemin du Marronnier) (Marcy-l'Étoile);Marcy l'Etoile;69127;09 69 39 69 99;;;125849
202109959;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2021-07-29;2021-07-29;;2022-08-25 12:07:29.268236+02:00;1494 Avenue Marcel Mérieux (Marcy-l'Étoile);Marcy l'Etoile;69127;09 69 39 69 99;;;125852
201509217;EAU DU GRAND LYON - Entretien Réseau;Émergences et autres équipements eau potable;Pose d'appareillage hydraulique (Hydrant, bouches à clef);Réfectionné;2015-10-06;2015-10-06;;2022-12-19 15:07:24.853783+01:00;Du 10 rue du Stade (FONTAINES-SUR-SAONE)    ;Fontaines Sur Saone;69088;09 69 39 69 99;;;35295
202110115;EAU DU GRAND LYON - Travaux Neufs;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2021-08-03;2021-08-03;;2022-12-19 15:07:38.672561+01:00;12 Chemin des Pierres Plantées (Charbonnières-les-Bains);Charbonnieres les Bains;69044;09 69 39 69 99;;;125853
201901327;DTEE / DED / DAEA / RT / RT Centre;Construction, renouvellement et réparation réseau d'assainissement;Construction de canalisation d'assainissement et branchement;Réfectionné;2019-10-22;2020-11-23;;2022-03-22 15:07:10.376747+01:00;Carrefour :  2  Rue Alfred Brinon /  Rue du 8 Mai 1945 (VILLEURBANNE);Villeurbanne;69266;04 28 67 52 30;;;115651
202014894;ENEDIS;Construction, renouvellement et réparation réseau électrique;Aménagement, renouvellement réseau HTA;Réfectionné;2020-12-07;2020-12-18;;2023-05-16 18:07:25.171178+02:00;2 Rue des Basses de Verchères - Lyon 5ème;Lyon 5ème;69385;;;www.enedis.fr/aide_contact;99464
201907297;DTEE / DED / DAEA / RT / RT Centre;Branchements d'assainissement < à 25 ml;Réparation branchement d'assainissement  < 25 ml;Réfectionné;2019-05-20;2019-06-20;;2023-05-16 18:06:31.342959+02:00; Du 24  Rue Duquesne (LYON 6EME);Lyon 6ème;69386;04 28 67 52 30;;;126907
201907299;DTEE / DED / DAEA / RT / RT Centre;Construction, renouvellement et réparation réseau d'assainissement;Réparation de canalisation d'assainissement;Réfectionné;2019-07-25;2019-07-26;;2023-05-16 18:06:38.076442+02:00; 12  Place Antonin Gourju (LYON 2EME);Lyon 2ème;69382;04 28 67 52 30;;;83601
202006503;GrDF - Ingénierie;Construction, renouvellement  et réparation réseau gaz;Aménagement, renouvellement réseau gaz avec branchement;Réfectionné;2021-09-02;2021-10-22;;2023-05-16 18:06:26.352152+02:00; Rue de l'Université de la Rue de Marseille à la Rue Pasteur, Rue Pasteur de la Rue de l'Université à la rue Chevreul et Rue Chevreul de la Rue de Marseille au Quai Claude Bernard (Lyon 7ème Arrondissement);Lyon 7ème;69387;09 69 36 35 34;;;119857
202104365;EAU DU GRAND LYON - Travaux Neufs;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2021-04-20;2021-04-20;;2022-03-31 12:07:15.938536+02:00;201 Rue des Jonchères (Genay);Genay;69278;09 69 39 69 99;;;116393
201916737;ENEDIS;Branchements réseau électrique < 25 ml;Construction de branchement électrique < 25 ml;Réfectionné;2020-01-09;2020-01-15;;2022-12-19 15:07:35.982360+01:00;En face du 17 Avenue Barthélémy Thimonnier (CALUIRE-ET-CUIRE);Caluire et Cuire;69034;;;www.enedis.fr/aide_contact;115655
201917456;VVN / VMU / Patrimoine;Carrefours;Création / aménagement carrefour à feux;Réfectionné;2020-01-07;2020-01-09;;2022-12-19 15:06:39.389897+01:00;Entre le 95  /93b  Rue Coste (CALUIRE-ET-CUIRE);Caluire et Cuire;69034;;;https://www.grandlyon.com/pratique/nous-contacter;115656
201707344;JC DECAUX France;Mobilier urbain;Pose / entretien autre mobilier urbain, ...;Réfectionné;2017-06-15;2017-08-29;;2023-05-16 18:06:49.935352+02:00;81 AVENUE PAUL SANTY;Lyon 8ème;69388;;;;58398
202006533;ENEDIS;Branchements réseau électrique < 25 ml;Suppression de branchement électrique < 25 ml;Réfectionné;2020-06-12;2020-06-19;;2023-05-16 18:07:03.424519+02:00;8 ET 9  Place de la Croix-Rousse (LYON 4EME);Lyon 4ème;69384;;;www.enedis.fr/aide_contact;94742
202000958;VVN / VMU / Patrimoine;Carrefours;Création / aménagement carrefour à feux;Réfectionné;2020-02-28;2020-03-10;;2022-12-19 15:06:45.562315+01:00;Angle : 68  Avenue Général de Gaulle / 2  Chemin Jean Petit (CALUIRE-ET-CUIRE);Caluire et Cuire;69034;;;https://www.grandlyon.com/pratique/nous-contacter;115659
202002837;ORANGE SA;Équipements TELECOM, RMT ET VIDEO;Création ou pose d'armoire / shelter de télécommunication (y compris tranchée de raccordement);Réfectionné;2020-07-31;2020-07-31;;2022-12-19 15:07:08.668319+01:00;Entre le 94 et 96  Rue Coste (CALUIRE-ET-CUIRE);Caluire et Cuire;69034;;;;115662
202002869;ORANGE SA;Équipements TELECOM, RMT ET VIDEO;Création ou pose d'armoire / shelter de télécommunication (y compris tranchée de raccordement);Réfectionné;2020-07-31;2020-07-31;;2022-12-19 15:06:17.602911+01:00;Angle : Rue Charles Péguy / Rue de Margnolles (CALUIRE-ET-CUIRE);Caluire et Cuire;69034;;;;115664
202002899;ORANGE SA;Équipements TELECOM, RMT ET VIDEO;Création ou pose d'armoire / shelter de télécommunication (y compris tranchée de raccordement);Réfectionné;2020-07-31;2020-07-31;;2022-12-19 15:06:35.675497+01:00;A proximité du 17  Rue François Peissel (CALUIRE-ET-CUIRE);Caluire et Cuire;69034;;;;115665
202105200;GrDF - Exploitation - LAB;Branchements gaz < 25 ml;Réparation branchement gaz  < 25 ml;Réfectionné;2021-03-26;2021-04-08;;2023-05-16 18:06:43.742045+02:00;Du 33 au Rue d'Ivry (Lyon 4ème Arrondissement);Lyon 4ème;69384;09 69 36 35 34;;;120201
201707355;EAU DU GRAND LYON - Entretien Réseau;Émergences et autres équipements eau potable;Remise à niveau d'appareils hydrauliques (Hydrant, bouches à clef);Réfectionné;2017-06-21;2017-06-21;;2023-05-16 18:06:19.276895+02:00; 108  Quai Pierre Scize (LYON 5EME);Lyon 5ème;69385;09 69 39 69 99;;;58406
202006543;ELM Operations SAS;Construction, renouvellement et réparation réseau Chauffage Urbain;Aménagement, renouvellement réseau sans branchement (Chauffage Urbain);Réfectionné;2020-06-01;2020-06-30;;2023-05-16 18:06:36.948417+02:00;À proximité du 103  Rue Professeur Beauvisage (LYON 8EME);Lyon 8ème;69388;;;;94747
202006546;MOU / Projets Urbains;Création / aménagement d'espace public;Création / aménagement espace public  (Places, ZAC, ...);Réfectionné;2020-06-17;2021-08-06;;2023-05-16 18:06:38.329287+02:00; - Du 9 au 2  Rue Capitaine Elisabeth Boselli (LYON 8EME) - Du 64 au 66  Rue Professeur Ranvier (LYON 8EME) - Promenade Andrée Dupeyron : Entre la   Rue Professeur Ranvier et le 10  Rue Capitaine Elisabeth Boselli (LYON 8EME);Lyon 8ème;69388;;;https://www.grandlyon.com/pratique/nous-contacter;94750
202005298;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Construction, renouvellement et réparation réseau eau potable;Entretien, intervention sur canalisation eau potable;Réfectionné;2020-05-26;2020-05-29;;2022-12-19 15:07:21.035501+01:00; Au 20b  Rue Guyot (CALUIRE-ET-CUIRE);Caluire et Cuire;69034;09 69 39 69 99;;;115670
202005933;EAU DU GRAND LYON - Entretien Réseau;Émergences et autres équipements eau potable;Remise à niveau / entretien des tampons et émergences (eau potable);Réfectionné;2020-06-25;2020-06-25;;2022-12-19 15:06:25.818401+01:00;856 Chemin Pierre Drevet (CALUIRE-ET-CUIRE);Caluire et Cuire;69034;09 69 39 69 99;;;115671
202006112;EAU DU GRAND LYON - Entretien Réseau;Branchements eau potable < à 25 ml;Réparation branchement eau potable  < 25 ml;Réfectionné;2020-04-08;2020-04-09;;2022-12-19 15:07:00.070115+01:00;12 Chemin des Villas, 69300, CALUIRE ET CUIRE ;Caluire et Cuire;69034;09 69 39 69 99;;;115672
202006878;ORANGE SA;Équipements TELECOM, RMT ET VIDEO;Création ou pose d'armoire / shelter de télécommunication (y compris tranchée de raccordement);Réfectionné;2020-09-15;2020-09-15;;2022-12-19 15:06:29.852690+01:00;Au 140  Rue Pasteur (CALUIRE-ET-CUIRE);Caluire et Cuire;69034;;;;115673
201404248;ENEDIS;Branchements réseau électrique < 25 ml;Construction de branchement électrique < 25 ml;Réfectionné;2014-05-14;2014-05-14;;2023-05-16 18:07:02.685135+02:00;10 Rue Eugène Pons - Lyon 4ème;Lyon 4ème;69384;;;www.enedis.fr/aide_contact;22518
201312436;DTEE / DED / DAEA / RT / RT Centre;Construction, renouvellement et réparation réseau d'assainissement;Réhabilitation du réseau d'assainissement;Réfectionné;2014-04-22;2014-07-18;;2023-05-16 18:07:19.360708+02:00;Rue d'Austerlitz  de la rue Belfort à la place Bellevue;Lyon 4ème;69384;04 28 67 52 30;;;18154
201503378;ELVYA (Groupe DALKIA);Construction, renouvellement et réparation réseaux secs;Réparation de réseau ;Réfectionné;2015-03-30;2015-06-19;;2023-05-16 18:07:29.699068+02:00;CARREFOUR RUE MONTGOLFIER - RUE PAUL-MICHEL PERRET;Lyon 6ème;69386;;;;30844
202009206;GrDF - Branchements;Branchements gaz < 25 ml;Construction branchement gaz < 25 ml;Réfectionné;2020-10-20;2020-10-23;;2022-12-19 15:06:12.032460+01:00; Au 5 Chemin des Authérons (CALUIRE-ET-CUIRE);Caluire et Cuire;69034;09 69 36 35 34;;;115677
202009558;GrDF - Exploitation - LAB;Branchements gaz < 25 ml;Suppression branchement gaz  < 25 ml;Réfectionné;2020-07-20;2020-09-11;;2022-12-19 15:07:30.709802+01:00;38 cours aristide briand;Caluire et Cuire;69034;09 69 36 35 34;;;115678
202010603;VVN / VMU / Patrimoine;Carrefours;Entretien carrefour (giratoire, feux, ...);Réfectionné;2020-08-27;2020-08-28;;2022-12-19 15:06:16.317857+01:00; Du 80  Avenue Général de Gaulle (CALUIRE-ET-CUIRE) , au 8  Rue Pierre Bourgeois (CALUIRE-ET-CUIRE);Caluire et Cuire;69034;;;https://www.grandlyon.com/pratique/nous-contacter;115679
202011000;EAU DU GRAND LYON - Travaux Neufs;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2020-09-24;2020-09-24;;2022-12-19 15:07:20.522436+01:00;5  Chemin des Authérons (CALUIRE-ET-CUIRE);Caluire et Cuire;69034;09 69 39 69 99;;;115680
201502491;ENEDIS;Construction, renouvellement et réparation réseau électrique;Réparation sur réseau électrique;Réfectionné;2015-04-01;2015-04-30;;2023-05-16 18:06:22.486626+02:00;Du 38 rue Saint Mathieu (LYON 8EME);Lyon 8ème;69388;;;www.enedis.fr/aide_contact;30185
202006552;TSU / TCO / VTPCN-CN3;Stationnement;Création / aménagement de places de stationnement;Réfectionné;2020-09-14;2020-09-28;;2023-05-16 18:07:14.900153+02:00;7/8  Cours d'Herbouville (LYON 4EME);Lyon 4ème;69384;04.28.67.51.20;;;94754
202014439;EAU DU GRAND LYON - Travaux Neufs;Construction, renouvellement et réparation réseau eau potable;Réparation de canalisation eau potable;Réfectionné;2020-10-01;2020-10-02;;2022-12-19 15:07:07.126607+01:00;15  Boulevard Paul Doumer (CALUIRE-ET-CUIRE);Caluire et Cuire;69034;09 69 39 69 99;;;115683
202014441;EAU DU GRAND LYON - Entretien Réseau;Construction, renouvellement et réparation réseau eau potable;Réparation de canalisation eau potable;Réfectionné;2020-10-08;2020-10-08;;2022-12-19 15:06:56.453837+01:00; 41  Avenue Général Leclerc (CALUIRE-ET-CUIRE);Caluire et Cuire;69034;09 69 39 69 99;;;115684
202016959;ORANGE SA;Branchements réseau < 25 ml TELECOM, RMT ET VIDEO;Construction de branchement < 25 ml (télécom ou video);Réfectionné;2021-02-11;2021-02-11;;2022-12-19 15:06:51.214130+01:00;Du 40 au Cours Aristide Briand (Caluire-et-Cuire);Caluire et Cuire;69034;;;;115685
202115416;EAU DU GRAND LYON - Entretien Réseau;Branchements eau potable < à 25 ml;Réparation branchement eau potable  < 25 ml;Réfectionné;2021-11-22;2021-11-22;;2022-12-19 15:06:46.174499+01:00;Du 469 au 491 Chemin Pierre Drevet (Caluire-et-Cuire);Caluire et Cuire;69034;09 69 39 69 99;;;115687
202116235;VVN / VMU / Patrimoine;Carrefours;Entretien carrefour (giratoire, feux, ...);Réfectionné;2021-12-02;2021-12-02;;2022-12-19 15:06:51.639445+01:00;Quai Clémenceau / montée de Castelane;Caluire et Cuire;69034;;;https://www.grandlyon.com/pratique/nous-contacter;115688
202202387;GrDF - Exploitation - LVR;Construction, renouvellement  et réparation réseau gaz;Réparation sur réseau gaz;Réfectionné;2022-02-10;2022-02-10;;2022-03-22 15:07:46.089484+01:00;31 rue d'inkerman Villeurbanne ;Villeurbanne;69266;09 69 36 35 34;;;115690
202202721;EAU DU GRAND LYON - Travaux Neufs;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2022-02-28;2022-03-01;;2022-03-22 15:06:56.822027+01:00;14 Rue des Deux Frères (Villeurbanne);Villeurbanne;69266;09 69 39 69 99;;;115691
201312439;LYON - Eclairage Public;Branchements réseau > 25 ml;Construction de branchement > 25 ml;Réfectionné;2013-11-04;2013-12-06;;2023-05-16 18:08:03.260068+02:00;rue henri le chatelier;Lyon 5ème;69385;;;;18155
201907328;GrDF - Ingénierie;Branchements gaz < 25 ml;Construction branchement gaz < 25 ml;Réfectionné;2019-07-11;2019-07-12;;2023-05-16 18:06:18.259462+02:00;193 AVENUE FELIX FAURE - LYON 03;Lyon 3ème;69383;09 69 36 35 34;;;83623
202203524;TSU / TOS / VTPS-S1;Création et entretien de trottoir;Création / aménagement de trottoir;Réfectionné;2022-03-22;2022-04-07;;2022-04-07 12:07:34.750625+02:00;Chemin des Bruyères : Entre le Boulevard Jean Mermoz et Avenue Nicolas Pitiot (Corbas);Corbas;69273;04 26 99 33 50;;;114441
202006683;GrDF - Ingénierie;Branchements gaz > 25 ml;Suppression branchement gaz  > 25 ml;Réfectionné;2020-06-29;2020-07-03;;2023-05-16 18:07:28.997995+02:00;du 9 au 15 Rue Gaston Cotte (LYON 8EME);Lyon 8ème;69388;09 69 36 35 34;;;94834
202107941;EAU DU GRAND LYON - Travaux Neufs;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2021-06-24;2021-06-24;Circulation alternée, Circulation réduite, Restriction de jour, Stationnement interdit;2022-03-22 18:06:04.516371+01:00;Face au 4 Avenue du Foyer Français (Meyzieu);Meyzieu;69282;09 69 39 69 99;;;115705
201910814;TSU / TE / VTPE-E1;Aménagements cyclables et Engin de Déplacement Personnel;Création / Aménagement  / Entretien de bande cyclable;Réfectionné;2019-10-09;2019-10-30;;2022-12-19 15:07:21.726617+01:00;Du 21  Route de Jonage (DECINES-CHARPIEU) jusqu'au sens giratoire;Decines Charpieu;69275;04 28 67 51 40;;;115703
202006686;EAU DU GRAND LYON - Travaux Neufs;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2020-06-29;2020-07-09;;2023-05-16 18:06:24.658905+02:00; 1 Impasse Secret (LYON 5EME);Lyon 5ème;69385;09 69 39 69 99;;;94837
201814841;ENEDIS;Branchements réseau électrique < 25 ml;Construction de branchement électrique < 25 ml;Réfectionné;2018-12-11;2019-01-31;;2023-05-16 18:07:45.986121+02:00;24  Rue Saint Michel (LYON 7EME);Lyon 7ème;69387;;;www.enedis.fr/aide_contact;76588
202006687;JC DECAUX France;Mobilier urbain;Pose / entretien de colonnes et kiosques;Réfectionné;2020-06-15;2020-06-15;;2023-05-16 18:07:57.565122+02:00;À proximité du 67  Boulevard Marius Vivier-Merle (LYON 3EME);Lyon 3ème;69383;;;;94838
202202787;TSU / TOS / VTPO-O1;Caniveau et fossé;Entretien caniveau;Réfectionné;2022-03-15;2022-03-15;;2022-03-22 18:06:39.682822+01:00;54 chemin du bois de serre ;Dardilly;69072;04 28 67 60 60;;;115716
202201133;KEOLIS;Aménagement pour les transports en commun;Petit aménagement lié au métro;Réfectionné;2022-02-02;2022-02-28;;2022-12-19 15:06:41.861464+01:00;Boulevard Ambroise Croizat : A 50m au Nord du carrefour Boulevard du Docteur Coblod / Boulevard Ambroise Croizat (Vénissieux);Venissieux;69259;;;;115711
202201319;KEOLIS;Aménagement pour les transports en commun;Petit aménagement lié au métro;Réfectionné;2022-02-02;2022-02-28;;2022-12-19 15:06:46.168431+01:00;D95;Venissieux;69259;;;;115713
202112841;EAU DU GRAND LYON - Travaux Neufs;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2021-10-11;2021-10-11;;2022-12-19 15:07:18.308238+01:00;Face au 147 Route de Paris (Charbonnières-les-Bains);Charbonnieres les Bains;69044;09 69 39 69 99;;;125864
201701816;EAU DU GRAND LYON - Travaux Neufs;Construction, renouvellement et réparation réseau eau potable;Construction de canalisation eau potable et branchement;Réfectionné;2017-02-22;2017-03-31;;2023-05-16 18:06:59.452258+02:00;124  Avenue Jean Jaurès (LYON 7EME);Lyon 7ème;69387;09 69 39 69 99;;;54188
202213803;ENEDIS;Construction, renouvellement et réparation réseau électrique;Aménagement, renouvellement réseau BTA avec branchement;Réfectionné;2023-12-11;2024-02-09;;2024-03-07 12:01:46.340612+01:00;du 72 au 84 rue Nungesser - Décines-Charpieu;Decines Charpieu;69275;;;www.enedis.fr/aide_contact;162713
201404256;ENEDIS;Branchements réseau électrique < 25 ml;Construction de branchement électrique < 25 ml;Réfectionné;2014-05-14;2014-05-14;;2023-05-16 18:07:59.155447+02:00;287 route de Vienne;Lyon 8ème;69388;;;www.enedis.fr/aide_contact;22525
201603183;ORANGE SA;Équipements;Création ou pose d'armoire / shelter de télécommunication (y compris tranchée de raccordement);Réfectionné;2016-05-16;2016-05-16;;2023-05-16 18:07:22.780655+02:00; à côté  12  Montée Nicolas de Lange (LYON 5EME);Lyon 5ème;69385;;;;41241
202112869;EAU DU GRAND LYON - Entretien Réseau;Construction, renouvellement et réparation réseau eau potable;Réparation de canalisation eau potable;Réfectionné;2021-09-16;2021-09-17;;2022-12-19 15:06:40.659746+01:00;47 Avenue Bergeron (CHARBONNIERES LES BAINS);Charbonnieres les Bains;69044;09 69 39 69 99;;;125865
202304540;ENEDIS;Branchements réseau électrique > 25 ml;Construction de branchement électrique > 25 ml;Réfectionné;2023-05-15;2023-06-13;;2024-03-07 12:01:46.143066+01:00;Du 4 au 6 Route de Saint Romain (Saint-Cyr-au-Mont-d'Or);Saint Cyr Au Mont d'Or;69191;;;www.enedis.fr/aide_contact;162714
202108972;EAU DU GRAND LYON - Travaux Neufs;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2021-06-22;2021-06-24;;2022-12-19 15:06:39.133714+01:00;44 Rue Francisco Ferrer (Décines-Charpieu);Decines Charpieu;69275;09 69 39 69 99;;;115738
202110536;EAU DU GRAND LYON - Entretien Réseau;Émergences et autres équipements eau potable;Remise à niveau d'appareils hydrauliques (Hydrant, bouches à clef);Réfectionné;2021-08-27;2021-08-27;;2022-12-19 15:07:04.002526+01:00;1 Rue des Ruffinières (Décines-Charpieu);Decines Charpieu;69275;09 69 39 69 99;;;115740
202110649;EAU DU GRAND LYON - Entretien Réseau;Émergences et autres équipements eau potable;Entretien d'appareils hydraulique (Hydrant bouches à clef);Réfectionné;2021-07-19;2021-08-20;;2022-12-19 15:06:23.409189+01:00;Du 38 au 46 Rue Anatole France (Décines-Charpieu);Decines Charpieu;69275;09 69 39 69 99;;;115741
202013590;DCE / RT / Rive Gauche;Branchements d'assainissement < à 25 ml;Construction branchement d'assainissement < 25 ml;Réfectionné;2020-11-19;2020-11-19;;2024-01-02 12:08:05.004963+01:00;A 39m au Nord-Est du 11  Boulevard Marcel Dassault (JONAGE);Jonage;69279;04 28 67 55 00;;;115731
202306742;GrDF - APPI (interventions planifiés);Construction, renouvellement  et réparation réseau gaz;Aménagement, renouvellement réseau gaz avec branchement;Réfectionné;2023-06-26;2023-07-05;;2024-03-07 12:01:47.175656+01:00;39 Avenue Gambetta (Saint-Cyr-au-Mont-d'Or);Saint Cyr Au Mont d'Or;69191;09 69 36 35 34;;;162715
202309773;ENEDIS;Branchements réseau électrique < 25 ml;Construction de branchement électrique < 25 ml;Réfectionné;2023-09-04;2023-11-13;;2024-03-07 12:01:47.092495+01:00;22A Rue des Razes (Feyzin);Feyzin;69276;;;www.enedis.fr/aide_contact;162716
202201357;ORANGE SA;Lignes aériennes TELECOM, RMT ET VIDEO;Pose et entretien de supports de ligne aérienne (télécom ou video);Réfectionné;2022-02-17;2022-02-17;;2022-03-23 09:07:45.105715+01:00;-A 60m et 195m à l'Ouest du 5299 Route de Rive-de-Gier, -Angle : Route de Barny / Route de Rive-de-Gier (Givors);Givors;69091;;;;115752
201502596;ORANGE SA;Branchements réseau < 25 ml réseaux secs;Intervention sur de chambres, boites, armoires impactant le domaine public;Réfectionné;2015-05-22;2015-05-22;;2023-05-16 18:06:41.654694+02:00;Angle 29 boulevard de la Croix-Rousse et rue Chazière;Lyon 4ème;69384;;;;30252
202115907;EAU DU GRAND LYON - Travaux Neufs;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2021-12-27;2021-12-31;;2022-12-19 15:07:20.057344+01:00;Avenue Simone Veil (au croisement avec le Mail André Malraux) (DECINES CHARPIEU);Decines Charpieu;69275;09 69 39 69 99;;;115751
202201603;VVN / PVO / Ouvrage d'Art;Ouvrage d'art;Entretien / réfection pont et passerelle;Réfectionné;2022-03-17;2022-03-18;;2022-12-19 15:06:52.863178+01:00;Du 200 Avenue Francis de Pressensé (Vénissieux);Venissieux;69259;;;https://www.grandlyon.com/pratique/nous-contacter;115754
202113757;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Émergences et autres équipements eau potable;Pose d'appareillage hydraulique (Hydrant, bouches à clef);Réfectionné;2021-10-15;2021-10-15;;2022-08-25 12:06:43.070997+02:00;113 Chemin de la Madone (Marcy-l'Étoile);Marcy l'Etoile;69127;09 69 39 69 99;;;125867
202114037;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2021-11-02;2021-11-02;;2022-08-25 12:06:36.893853+02:00;79 Rue du Fer à Cheval (au croisement avec l'Impasse des Peupliers) (Marcy-l'Étoile);Marcy l'Etoile;69127;09 69 39 69 99;;;125868
201404299;ENEDIS;Branchements réseau électrique < 25 ml;Construction de branchement électrique < 25 ml;Réfectionné;2014-05-28;2014-06-03;;2023-05-16 18:07:30.853102+02:00;Du 4 Rue Saint Bruno (LYON 1ER), au 4  Rue Saint Bruno (LYON 1ER);Lyon 1er;69381;;;www.enedis.fr/aide_contact;22560
201510200;EAU DU GRAND LYON - Entretien Réseau;Émergences et autres équipements eau potable;Entretien d'appareils hydraulique (Hydrant bouches à clef);Réfectionné;2015-10-07;2015-10-07;;2022-12-19 15:06:25.519226+01:00;34 rue Georges Bizet - 69150 DECINES-CHARPIEU;Decines Charpieu;69275;09 69 39 69 99;;;36026
202116216;ENEDIS;Branchements réseau électrique > 25 ml;Construction de branchement électrique > 25 ml;Réfectionné;2022-02-14;2022-03-24;;2022-12-19 15:06:27.213242+01:00;Du 1 Rue du Docteur Girard (Charbonnières-les-Bains);Charbonnieres les Bains;69044;;;www.enedis.fr/aide_contact;125869
202203072;ENEDIS;Branchements réseau électrique > 25 ml;Renforcement de branchement électrique > 25 ml;Réfectionné;2022-03-14;2022-04-22;;2022-12-19 15:06:11.947267+01:00;Du 20B au 29 Chemin de la Halte du Méridien (Charbonnières-les-Bains);Charbonnieres les Bains;69044;;;www.enedis.fr/aide_contact;125871
202006711;TSU / TCE / VTPCE-CE2;Caniveau et fossé;Entretien caniveau;Réfectionné;2020-07-22;2020-10-06;;2023-05-16 18:07:10.456533+02:00; Du 11 au 4  Rue Duphot (LYON 3EME);Lyon 3ème;69383;04 69 64 51 00;;;94850
201502612;GrDF - Ingénierie;Branchements gaz < 25 ml;Renforcement branchement gaz  < 25 ml;Réfectionné;2015-05-11;2015-05-18;;2023-05-16 18:07:51.790676+02:00; Du 21  Rue Romarin (LYON 1ER);Lyon 1er;69381;09 69 36 35 34;;;30265
202100329;EAU DU GRAND LYON - Travaux Neufs;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2021-02-08;2021-02-19;Circulation réduite, Restriction de jour;2022-03-23 12:07:13.607146+01:00;75 Avenue Paul Delorme (Sathonay-Camp);Sathonay Camp;69292;09 69 39 69 99;;;115768
