﻿libellecarrefour;codefuvcarrefour;identtroncon;datecreation;datemajalpha;datemajgraph;datemajborne;datemajcarrefour;identifiant;particularite;gid;lon;lat
TILLEULS|CHENES;22204|22182;T7102|T11481|T15361;1993-11-18;1996-01-01;;1996-01-01;2015-05-13;N16829;;433342;4,957394718396205;45,74255711644051
JAURES|BLUM|BERLIOZ;31426|31425|23185;T14747|T19283|T18804;1992-06-30;1996-01-01;;1996-01-01;2015-05-13;N10033;;433375;4,853792529212464;45,6698357514948
PERRON|LILAS;23559|23521;T8840|T8703|T17192|T22508;1990-06-06;1996-01-01;;1996-01-01;2015-05-13;N4226;;433372;4,832618483809796;45,89249387570101
OR;22342;T44900|T10105|T44902;2014-05-14;;2014-05-14;;2015-05-13;N28204;;433364;4,903381276489416;45,6620451000768
MEGINAND|BEL;03851|03778;T45663|T5492|T45662;2014-09-23;;2014-09-23;;2015-05-13;N28619;;433346;4,733740559825475;45,776027346005726
SOIE|GOUGES;36567|21449;T49048|T49507|T49528|T49100;2016-02-23;2016-02-23;2016-02-23;;2016-03-16;N30594;;433343;4,9187394802355175;45,7614238728574
SANS;37282;T54506;2022-02-07;2022-02-07;2022-02-07;;2022-02-18;N34205;;433326;4,809398115778651;45,760029621074224
COMBO;24567;T52564|T52565;2019-02-25;;2019-02-25;;2019-09-13;N32799;;433340;4,9430380361628;45,660651235535205
PERDRIX;36963;T50990;2017-06-20;2017-06-20;2017-06-20;;2017-06-29;N31854;;433328;4,718969425047627;45,73738502661228
VARENNES|72;36196|36166;T42869|T43778|T42870;2013-08-08;;2013-08-08;;2015-05-13;N26884;;433329;4,775814341292283;45,92052709108715
CHAPONOST;15494;T36037|T46385|T46386;2014-12-10;2005-09-08;;2005-09-08;2015-05-13;N29064;;433332;4,77628549345353;45,72403427675085
THUILIERE|SANS;36869|06088;T17010|T46289|T23784;1991-06-05;1996-01-01;;1996-01-01;2016-11-18;N7166;;458304;4,750882631654892;45,791527805428274
TRIVIER|COMBES;30622|26712;T16873|T30751|T30748;1991-06-06;1996-01-01;;1996-01-01;2015-05-13;N7173;;452751;4,877785957006267;45,832049763870465
RIVOIRE|PIERRONNIERES;30308|03950;T18534|T44927|T44924;1992-01-09;1996-08-28;;1996-01-01;2015-05-13;N8072;;433396;4,788979620310881;45,66155384198144
RHONE|CHENEVIS|BACO;37084|26908|26903;T7763|T9228|T30492|T52103;1992-01-06;1996-01-01;;1996-01-01;2019-01-28;N7929;;433412;4,8350920541614535;45,64050346340841
RIZE|GRANDCLEMENT;21204|19738;T377|T25583;1993-03-22;1996-01-01;;1996-01-01;2015-05-13;N14184;;433385;4,909886090278639;45,76927357711949
CHEVAUCHEURS|ALEXANDRE;28278|28219;T2659|T14307|T19689;1989-07-03;1996-01-01;;1996-01-01;2015-05-13;N1671;;433409;4,815169841908442;45,75598445529514
PENET;27790;T49293;1989-08-08;1996-01-01;;1996-01-01;2015-05-13;N2768;;433415;4,878721862970611;45,752878543186206
ROLLAND|NERVAL;26299|26235;T7271|T11549|T11436;1990-11-06;1996-01-01;;1996-01-01;2015-05-13;N4640;;433404;4,955273317986045;45,68386312451943
RICARD|FOCH;15532|15383;T5106|T14250|T25937;1991-01-21;1996-01-01;;1996-01-01;2015-05-13;N5541;;433391;4,803560760322526;45,74094681374291
TIMBAUD|CHARBONNIER;25892|20510|20290;T24084|T48006|T48006|T41616|T41616;1991-03-08;1996-01-01;;1996-01-01;2015-05-13;N5425;;433399;4,905712794191059;45,69371217445944
ADER;22529;T10008|T22837|T22839;1991-03-19;1996-01-01;;1996-01-01;2015-05-13;N6447;;433389;4,916309184696604;45,65886959171453
LILAS;02895;T6750;1991-03-04;1997-10-07;;1996-01-01;2015-05-13;N6406;;433410;4,842110024373863;45,78087287780877
GLYCINES;23600;T10357;1991-04-29;1996-01-01;;1996-01-01;2015-05-13;N6758;;433405;5,045138301748817;45,79409975900698
SOUPIRS|LUNE;31224|03794;T5449|T5452|T23335;1993-10-27;1996-01-01;;1996-01-01;2015-05-13;N16505;;433418;4,735319616759325;45,785416394968706
LIBERATION;06812;T21399|T45101;1993-06-28;1996-01-01;;1996-01-01;2015-05-13;N14795;;433411;4,777865587842735;45,775094032737705
VERT|CHENE;03804|03797;T5390|T5484|T5490;1993-10-14;1996-01-01;;1996-01-01;2015-05-13;N16265;;433419;4,738545068423394;45,77609499058014
LIMONTI;33058;T26849;1993-03-02;1997-06-30;;1996-10-02;2015-05-13;N14018;;433408;4,908426679693868;45,76082410487722
CHARNAY;31497;T7806|T36196;2002-09-23;2006-05-17;;2006-05-17;2015-05-13;N22749;;433398;4,800842171894315;45,87515635833032
OEILLETS;31637;T14917;1992-07-02;1996-01-01;;1996-01-01;2015-05-13;N10122;;433429;4,861294969921802;45,668411608955864
DESCORMES|ALSACE;15239|15189;T11072|T18278|T16511;1992-04-24;1996-01-01;;1996-01-01;2015-05-13;N8989;;433393;4,8643493628834875;45,70211593799628
LUNEL|FERMES;31698|15119;T19496|T19500|T19057;1992-07-21;1996-01-01;;1996-01-01;2015-05-13;N10302;;433425;4,857569582677484;45,69148471827888
BOIS;34296;T31746;1999-02-25;1999-02-25;;1999-02-25;2015-05-13;N21583;;433416;4,983394734951891;45,74602841467378
DASSAULT;32792;T39018|T41188|T41190;2011-10-18;2011-10-18;;2011-10-18;2015-05-13;N25942;;433428;5,032686973566249;45,777016461786175
CAZENEUVE|BOCAGE;28888|28835;T24688|T24690|T24408;1989-08-28;1996-01-01;;1996-01-01;2015-05-13;N3197;;433417;4,8639476130750445;45,73554752879366
MONTAIGNE|FARRERE;27919|27789;T887|T3402|T3403|T22016;1989-08-03;1996-01-01;;1996-01-01;2015-05-13;N2629;;433388;4,8911644058382935;45,74303532082877
MARRONNIERS;07203|07160;T47517|T47518|T42106;2013-04-17;2013-04-17;2013-04-17;;2015-05-13;N26364;;433382;4,863024434154688;45,81595288028385
LEZARD|GENTINE;30194|02267;T27763|T27767|T27764;1997-04-16;1997-04-16;;1997-04-16;2015-05-13;N19749;;433406;4,8970175176992425;45,72335947873575
VAUBAN|SARRAIL;28473|28400;T40494|T40495|T53988|T52678;2010-09-10;2010-09-10;;2010-09-10;2015-05-13;N25622;;433423;4,84166959173989;45,76471455471265
BERGOUGNOUX;32452;T27955|T27956;1997-05-15;1997-05-15;;1997-05-15;2015-05-13;N19832;;433421;4,814573361564999;45,699789401245255
FONTAINE;33901;T41084|T41088|T41089;1997-05-16;2011-08-09;;2011-08-09;2015-05-13;N19841;;433394;4,811856395184831;45,697570011204114
AFRIQUE;32022;T27988;1997-05-16;1997-05-16;;1997-05-16;2015-05-13;N19845;;433383;4,970779306282692;45,73301315319194
PAQUERETTES;34793;T35444;2004-09-07;2004-09-07;;2004-09-07;2015-05-13;N23211;;433407;4,9382605108777655;45,68215301176422
RONDE|MARIE;27961|27738;T4998|T3473|T22033;1995-05-16;1996-01-01;;1996-01-01;2015-05-13;N18135;;433420;4,891610074598658;45,75340199607115
RIEUPEYROUX;34542|34479;T33939|T33936;2002-04-22;2002-04-22;;2002-04-22;2015-05-13;N22562;;433413;4,964865933859198;45,71987293151136
ESSARDS;20545;T31553|T31552|T31554;1998-12-01;1998-12-01;;1998-12-01;2015-05-13;N21498;;433424;4,8030569455323;45,63914724780181
LATARJET;28765;T30406|T30405;1998-02-16;1998-02-16;;1998-02-16;2016-01-21;N20970;;433386;4,8863165001511115;45,7298107793051
VORGINES|LONE;35233|35150;T38903|T37368|T41544;2006-10-03;2006-10-03;;2006-10-03;2015-05-13;N24182;;433397;4,799454154306418;45,5706459609362
VORGINES|FRANCE;35233|35116;T37657|T37365|T37366;2006-10-03;2006-10-03;;2006-10-03;2015-05-13;N24183;;433426;4,794101431552297;45,57238187477886
MACE|FERRE;34252|24262;T31395|T31393|T31394;1998-10-02;1998-10-02;;1998-10-02;2015-05-13;N21422;;433387;5,018304299158382;45,76334523055928
BUFFIERE|BRANDT;36593|36591;T49503|T49502|T49504;2016-04-07;2016-04-07;2016-04-07;;2016-04-15;N30911;;433400;4,9139374793339865;45,76281035577435
BRUYERES;23634;T47384;2014-03-11;1997-10-27;;1997-10-27;2015-05-13;N28069;;433402;5,045897992493801;45,766441976215894
CUERS;06749|06097;T44985|T44985|T43666|T43667;2013-12-24;1996-01-01;;1996-01-01;2015-05-13;N27447;;433401;4,769593369425936;45,79999242329247
MANSARD|FRANCE;21606|21362;T14155|T14166|T22130;1993-01-12;1996-01-01;;1996-01-01;2015-05-13;N12981;;433384;4,872897205802203;45,76724006779796
VIOLET|MILLE;28929|28803;T24430|T24459|T24650;1989-08-24;1996-01-01;;1996-01-01;2015-05-13;N3045;;433395;4,878362304923931;45,7319698714701
JOFFRE|JABOULAY|HALLES|FOCH|BARNOUD;15817|15783|15782|15772|15628;T10988|T20173|T20195|T21789|T41360;1991-11-13;1996-01-01;;1996-01-01;2015-05-13;N7746;;433437;4,793228724415295;45,69488930299935
FOUGERES|CHANTEGRILLET;07399|07258;T21501|T21615|T26053;1992-03-16;1996-01-01;;1996-01-01;2015-05-13;N8824;;433471;4,778731016047865;45,73903023144057
NUZILLY|CUIRE;02993|02959;T6631|T6633|T55246;1994-04-15;1996-11-07;;1996-01-01;2015-05-13;N10492;;433450;4,831779194145627;45,785894038831835
LUMIERE|BARBUSSE;22923|22899;T17874|T17984|T50236;1993-08-09;1996-01-01;;1996-01-01;2015-05-13;N15568;;433462;4,965540241171269;45,76297715378632
SCHONBERG;29064;T50755|T50757|T50760;1989-07-19;1996-08-22;;1996-01-01;2015-05-13;N2160;;433459;4,82672771130977;45,79968649598482
JAURES;28746;T24712;1989-08-23;1996-01-01;;1996-01-01;2015-05-13;N2969;;433464;4,88376028238904;45,73532231132305
FLAUBERT|COURBET;26237|26236;T8179|T26179|T26226;1990-11-12;1996-01-01;;1996-01-01;2015-05-13;N4325;;433460;4,962022390435386;45,6960420429553
GRANIER|FROMAGERE|BARBIER;15535|15513|15435;T6925|T6898|T25869|T23842;1991-01-25;1996-01-01;;1996-01-01;2015-05-13;N5692;;433473;4,784748657894271;45,734890233776234
BENOIT;11665;T23463;1991-01-31;1996-01-01;;1996-01-01;2015-05-13;N5771;;446765;4,792899375291672;45,7197565696561
CROPEL;33800;T25912;1991-01-23;1996-01-01;;1996-01-01;2015-05-13;N5611;;433463;4,803132904164302;45,73458842977112
SUD|JONQUILLES;23735|23601;T10358|T10413|T47381;1991-04-29;1996-01-01;;1996-01-01;2015-05-13;N6770;;433468;5,043304154687209;45,79298186111907
SELETTES|ROUSSET;08561|08476;T7866|T7876|T9015;1991-04-08;1996-01-01;;1996-01-01;2015-05-13;N6511;;433442;4,829118560423595;45,67185869161738
LIMONEST;06234;T46186|T46183|T46185;1991-04-25;1996-01-01;;1996-01-01;2015-05-13;N6595;;433475;4,762328753530972;45,82436846468478
SPREAFICO;21674;T25741;1993-02-09;1996-01-01;;1996-01-01;2015-05-13;N13489;;433482;4,873371856006189;45,77800938153771
PARC;31242;T20527;1993-02-11;1996-01-01;;1996-01-01;2015-05-13;N13610;;433443;4,9077945922063195;45,77104411710092
VERPILLIERE|GAMBETTA;24235|24162;T5577|T9581|T38079;1993-09-07;1996-01-01;;1996-01-01;2015-05-13;N15820;;433446;4,995163495657729;45,761674689865515
LEVIGNE|1918;18665|18650;T12607|T12770|T14017;1993-10-29;1996-01-01;;1996-01-01;2015-05-13;N16595;;433476;4,763850551638302;45,76366898315443
GUIMET|CURIE;11358|11338;T10019|T20481|T20482;1993-12-13;1996-01-01;;1996-01-01;2015-05-13;N17210;;433483;4,841485161140972;45,87636159183767
TERRAY|BOURGEOIS;02434|02431;T44561|T43430|T43431;1992-09-14;1996-01-01;;1996-01-01;2015-05-13;N11752;;433448;4,900041782884928;45,726611135999974
ROLLAND|GROSSO;20050|20028;T47442|T39487|T41063;1993-02-01;1996-01-01;;1996-01-01;2015-05-13;N12959;;433469;4,931876790615108;45,76338551600317
POTERIE|77;30263|19259;T17439|T17571|T46706;1992-05-27;1996-01-01;;1996-01-01;2015-05-13;N9693;;433447;4,715153715789794;45,829249201959335
GLYCINES|1789;21510|21272;T395|T14301|T14302;1993-01-19;1996-01-01;;1996-01-01;2015-05-13;N13106;;433441;4,894402337970488;45,764974993576324
SAUVY|MARTIN|BAISSE;33983|21429|21295;T382|T25468|T25471|T28986;1993-01-19;1997-09-19;;1997-09-19;2015-05-13;N13111;;433472;4,893411222149444;45,76209364767736
MERLE|CHAMP;19270|19255;T54954|T19764|T47665;1992-06-04;1996-01-01;;1996-01-01;2015-05-13;N9758;;433479;4,713930713086235;45,8040047897195
SANS|PINS|22;36731|31023|30771;T18317|T18317|T19345|T19345|T19348;1992-06-25;1996-01-01;;1996-01-01;2016-11-04;N9867;;433478;4,861454143399646;45,86313099355566
VIEUX|TASSIGNY|PREVIEUX;02360|02264|02236;T6409|T14980|T15031|T50782;1992-06-30;1996-01-01;;1996-01-01;2015-05-13;N10003;;433452;4,917773526642342;45,731574290537225
NIEMEN|BOUCHETS;33143|32941;T5520|T50167|T11839;1994-11-23;1996-01-01;;1996-01-01;2015-05-13;N11188;;433470;4,936000465580731;45,723855401608695
VERSANT|PONT;32030|06139;T5174|T8075|T20249;1992-04-21;1996-01-01;;1996-01-01;2015-05-13;N8934;;433481;4,7431962922684665;45,81651309810191
CRECY|ALOUETTES;14817|14698;T15130|T16447|T16477;1992-10-26;1996-01-01;;1996-01-01;2015-05-13;N12457;;433438;4,806844018966394;45,802260648717926
DELESSERT;02945;T6651|T10331|T12175;1994-02-28;1997-10-08;;1996-01-01;2015-05-13;N10377;;433457;4,8521007050320195;45,79351966875406
PLACE;32641;T38646|T38644|T38645;2008-02-19;2008-02-19;;2008-02-19;2015-05-13;N24758;;433444;4,937207137038558;45,69420199204007
VOLTAIRE|DUGUESCLIN|BERT;27927|27857|27743;T933|T3010|T3017|T3042|T3046;1989-07-26;1996-01-01;;1996-01-01;2015-05-13;N2329;;433453;4,8496049786191415;45,756824387946054
TOURETTE|BRINDAS;35887|05791;T40477|T40475|T40476;2010-09-07;2010-09-10;;2010-09-10;2015-05-13;N25613;;433432;4,731435209863082;45,74628848837524
CREPILLERE;06226;T22196;1994-10-17;1996-01-01;;1996-01-01;2015-05-13;N18622;;433474;4,74611321748782;45,81712378788263
HUGO;11368|11325;T10036|T16054|T20511|T20375;1993-12-06;1996-01-01;;1996-01-01;2015-05-13;N17135;;433466;4,840146337997105;45,87720131662355
XXIII|CALMETTE;28890|28719;T4620|T39258|T39257;2009-03-05;2009-03-05;;2009-03-05;2015-05-13;N25034;;433439;4,87700395216228;45,74204216239284
EUROPE;24868;T39276|T39277|T39278;2009-03-27;2009-03-27;;2009-03-27;2015-05-13;N25042;;433455;4,915660821173965;45,82241690548795
SALINS|RAMBAUD;35696|27539;T40768|T39554|T41497;2009-10-09;2011-02-15;;2011-02-15;2015-05-13;N25142;;433449;4,814320137945515;45,738430059187905
PONTET|AVAL;32541|06042;T8275|T16233|T39896;1994-05-24;1996-01-01;;1996-01-01;2015-05-13;N18301;;433451;4,826884496399575;45,87680195691026
PERRON;34795;T31825|T31823;1999-03-15;1999-03-15;;1999-03-15;2015-05-13;N21621;;433456;4,833276726674826;45,89343235143477
NEUVE;35175;T37650;2006-10-03;2006-10-03;;2006-10-03;2015-09-17;N24192;;433445;4,766604413387779;45,557074952992195
VERDUN|GODDARD;05867|05863;T5122|T45234|T31143;1992-03-02;1996-01-01;;1996-01-01;2015-05-13;N8554;;433461;4,722466328896411;45,74257232952322
LUIZET;21313;T28982;2015-10-30;1997-09-19;;1997-09-19;2015-11-12;N30149;;433440;4,882784900962345;45,780775183897916
GAULLE|ECOLES;32825|23551;T43094|T17778|T17478;1995-05-11;1996-01-01;;1996-01-01;2015-05-13;N15452;;433434;4,840262819910087;45,897741477758245
CINDRE;14424;T3819|T13178;1993-06-01;1996-08-22;;1996-01-01;2015-05-13;N14643;;433489;4,817759832831342;45,82036431317903
MONTEILLER;31311|11273;T10073|T10088|T30048;1993-12-07;1997-11-18;;1996-01-01;2015-05-13;N17150;;433487;4,8411755429112855;45,88080354605215
GRIVES;31722;T11711;1993-07-05;1996-01-01;;1996-01-01;2015-05-13;N14918;;433536;4,766500853379959;45,79110300555556
BERGONIER;21256;T25541;1993-01-19;1996-01-01;;1996-01-01;2015-05-13;N13121;;433528;4,8975167093932015;45,76536087489409
GARIBALDI|FAURE;27877|27664;T807|T3246|T3248|T3249|T3250|T3251|T49354;1989-07-31;1996-01-01;;1996-01-01;2015-05-13;N2479;;433534;4,853471542507079;45,75295048074947
LOUIS|LACASSAGNE;27924|27666;T3368|T49290|T3371;1991-08-29;1996-01-01;;1996-01-01;2016-04-15;N2592;;433537;4,882412576105158;45,747457829619634
MOSELLE|MORISOT|MERMOZ;36582|28812|28711;T46447|T24653|T53555|T54170|T53554|T53560;1989-08-23;2011-11-02;;2011-11-02;2016-04-15;N2980;;433515;4,882960054801413;45,73204458599936
ARRACHART|1945;28878|28768;T24406|T24581|T35561;1989-08-24;1996-01-01;;1996-01-01;2015-05-13;N3188;;433521;4,864825556075219;45,73009290183159
VERDUN;06689;T28346|T28347|T44996;1997-06-19;1997-06-19;;1997-06-19;2015-05-13;N20000;;433527;4,791026660988738;45,77293572796258
ROSES|GLAIEULS;26189|25865;T7286|T7550|T15693;1990-11-06;1996-01-01;;1996-01-01;2015-05-13;N4646;;433498;4,94226025387676;45,68563595969422
VOLTAIRE|FRANCE;11723|11617;T10841|T10266|T15722;1991-02-06;1996-01-01;;1996-01-01;2015-05-13;N5997;;433486;4,804889624278325;45,714084220033264
MONTCORIN|LAC;08590|08576;T5358|T7727|T8975;1991-04-09;1996-01-01;;1996-01-01;2015-05-13;N6324;;433508;4,817235927655688;45,67622569724013
LILAS;02895;T7037;1991-03-04;1996-01-01;;1996-01-01;2015-05-13;N6401;;433500;4,8423832487885115;45,782421529710405
TASSINE|LORETTE;15657|15654;T10983|T10990|T22480;1991-10-15;1996-01-01;;1996-01-01;2015-05-13;N7615;;433490;4,793573798259248;45,70633339095738
SANS|PRIMEVERES;36659|22198;T6991|T11536|T22465;1993-11-18;1996-01-01;;1996-01-01;2016-09-20;N11046;;433496;4,960851009241313;45,74036876735125
SANS;36848|36846;T46239|T18227|T16894;1992-04-15;1996-01-01;;1996-01-01;2016-11-18;N8899;;433497;4,735739943016271;45,82413342921214
CHATEAUBRIAND;24123;T6122;1995-03-13;1996-01-01;;1996-01-01;2015-05-13;N11276;;433491;5,011379510227683;45,78134553580313
LEBRUN|CHAMBONNET;34276|24249;T31630|T39316|T41706;1998-12-17;1998-12-17;;1998-12-17;2015-05-13;N21529;;433485;4,9972390302787435;45,76841899305077
VERNE|NOAILLES;35282|26255;T37712|T37713|T37722;2006-10-31;2006-10-31;;2006-10-31;2015-05-13;N24338;;433522;4,9772709719621275;45,70161672388433
TILLION|SALENGRO;35737|19747;T39768|T39766|T39767;2010-03-01;2010-03-01;;2010-03-01;2015-05-13;N25243;;433514;4,927898378170201;45,752672168770545
BICHES;35673|11274;T17395|T17395|T16967;1993-10-25;1996-01-01;;1996-01-01;2015-05-13;N16238;;433493;4,852108859482864;45,88242838336155
TAPPE|CHAMAGNIEU;35869|35797;T40362|T40364|T40416;2010-08-04;2010-08-11;;2010-08-11;2015-05-13;N25471;;433505;4,750442982061087;45,859142321068305
EGLISE;16139;T7707|T9515|T9303;1994-02-14;1996-01-01;;1996-01-01;2015-05-13;N17780;;433494;4,8051573486980566;45,88109012267797
RIVIERES|COMBES|CHEVROTIERE;14750|14734|14708;T7649|T9218|T13983|T13493;1992-11-03;1996-08-22;;1996-01-01;2015-05-13;N12621;;433495;4,79669381460646;45,80152666629505
PAUL;34530;T33145;2001-02-27;2001-02-27;;2001-02-27;2015-05-13;N22213;;433530;4,987151473074958;45,80644110001695
A46;34075;T29383;1997-10-02;1997-10-16;;1997-10-16;2015-05-13;N20493;;433503;4,7976477357186065;45,587512960433564
YORK;34343;T32121;1999-06-24;1999-06-24;;1999-06-24;2015-05-13;N21756;;433523;4,869728325478656;45,67776172873988
VIGNES|TREVE;34939|34938;T36164|T36162|T36163;2006-03-27;2006-03-27;;2006-03-27;2015-05-13;N23515;;433535;4,824028108944913;45,87012645350634
OSLO|LECLERC;32703|24876;T29923|T19773|T29491;1994-05-02;1996-01-01;;1996-01-01;2015-05-13;N18245;;433526;4,903697327400093;45,81729668243464
TILLEULS;32875;T26989;1996-12-04;1996-12-04;;1996-12-04;2015-05-13;N19409;;433504;5,001434972132208;45,772632811625435
A47;35237;T37273|T40086|T43744;2006-09-29;2006-09-29;;2006-09-29;2015-05-13;N24137;;433531;4,729248044199594;45,579213582291885
LYAUTEY|BARGE;36900|22210;T50626|T52687|T50627;2017-01-26;2017-01-26;2017-01-26;;2017-02-03;N31668;;433518;4,967516499254231;45,73566362263171
BALME;15439;T25864;1991-01-23;1996-01-01;;1996-01-01;2015-05-13;N5620;;433529;4,804043842689143;45,73309759855972
RASPAIL|CENTRE;36960|21376;T48393|T28130|T48392;2015-11-05;;2015-11-05;;2017-06-29;N30213;;433517;4,879653445243049;45,77326641996752
PIN;30083;T45430|T45429;2014-08-07;;2014-08-07;;2015-05-13;N28490;;438235;4,884677473370672;45,66378962503476
RECLUS|FRANCE;36558|22964;T48043|T48044|T48045;2015-10-01;2015-10-01;2015-10-01;;2016-02-12;N29987;;433519;4,959812915929696;45,7585086318841
GAULLE|CURIE;18804|18656|07415;T53618|T53620|T53620|T53617|T53619|T53619;2020-05-28;;2020-05-28;;2020-10-05;N33479;;433506;4,766089655994686;45,75074729016525
COTEAU|BAIZET;37281|29204;T54317|T54315|T54316;2021-10-14;;2021-10-14;;2021-10-26;N34046;;433509;4,810140612681619;45,78791423314823
PUISOZ|BONNEVAY;37114|34089;T53114|T53113|T54686;2019-10-11;;2019-10-11;;2019-10-18;N33119;;433513;4,881080674136647;45,71998056758449
TERRON-SUR-AISNE;37077;T51958;2018-08-07;2018-08-07;2018-08-07;;2018-08-13;N32440;;433512;4,920530024489106;45,78667978944662
PAIX|A47;35237|35179;T37275|T43745|T43748;2013-12-27;2006-09-29;;2006-09-29;2020-10-05;N27502;Autre;433516;4,725267873682295;45,57906621349237
REINHARDT|CESAIRE;36300|36291;T45500|T47694|T45497;2015-07-27;2014-08-26;2014-08-26;;2015-08-13;N29794;;433532;4,941403644889964;45,6818016055299
486;36354;T46365|T46366|T46369|T46368;2014-12-09;2014-12-09;2014-12-09;;2015-05-13;N29055;;433524;4,773000172332016;45,67865732278326
BOURSON;36901;T50632|T50635|T50633;2017-01-27;2017-01-27;2017-01-27;;2017-02-03;N31670;;433525;4,908786954239636;45,72495654787558
BELLEVUE;26691;T18246;1991-06-06;1996-01-01;;1996-01-01;2015-05-13;N7174;;434674;4,874043508241323;45,83170017124316
TILLEULS|LAC;26716|26715;T18336|T44850|T17002;1991-06-06;1996-01-01;;1996-01-01;2015-05-13;N7180;;449279;4,880037276540999;45,832838404064994
VIRIEU|GODIEN;33114|33113;T17455|T18809|T18810;1991-06-06;1997-09-30;;1996-01-01;2015-05-13;N7184;;437339;4,8828660196242835;45,83173586573191
VIRIEU|TOUR;33114|33109;T17371|T16961|T16988;1991-06-06;1996-01-01;;1996-01-01;2015-05-13;N7190;;457964;4,882883029563659;45,830723775942076
FRATERNITE|DARCIEUX;15830|15807;T19970|T19974|T47631;1991-11-21;1996-01-01;;1996-01-01;2015-05-13;N7798;;433588;4,797348657591433;45,69678300926755
TEYSSONNIERES|NEUVE;10135|10126;T30947|T16256|T20053;1993-08-04;1996-01-01;;1996-01-01;2015-05-13;N15454;;433568;4,698086100660916;45,78393453282711
TURQUET|GOURGUILLON;28183|28167;T2601|T15098|T49644;1989-06-28;1996-01-01;;1996-01-01;2015-05-13;N1593;;433583;4,824930902656427;45,759033974203625
MAURICE|BERTHELOT;28919|28707;T3890|T3891|T3909;1989-08-28;1996-01-01;;1996-01-01;2015-05-13;N3206;;433584;4,864854885059053;45,737834211116805
ISIDORE;27707;T90;1989-08-07;1996-01-01;;1996-01-01;2015-05-13;N2736;;433561;4,884073072447099;45,75181188247883
CASSIN;34336;T43395|T32078|T32079;1999-06-04;1999-06-04;;1999-06-04;2015-05-13;N21734;;433548;4,922990944729027;45,73706817113492
EGALITE|AIR;26167|26138;T38349|T15222|T40692|T41552|T41553;1990-11-05;2012-04-20;;2012-04-20;2015-05-13;N4599;;433579;4,946260479888982;45,693692128921505
VERLAINE|PARE;26290|26130;T26436|T26437|T50562;1990-12-18;2001-07-23;;1996-01-01;2015-05-13;N4431;;433547;4,977985676615233;45,70724741517488
SPORTS|PARILLY|DAUPHINE;26210|25867|20392|20246;T9159|T9159|T50664|T50661|T50661|T53862;1991-03-04;1996-01-01;;1996-01-01;2015-05-13;N6392;;433546;4,909264568833837;45,71776285356591
THIBAUD;18754;T9351;1993-11-05;1996-01-01;;1996-01-01;2015-05-13;N16698;;433540;4,760050085217019;45,76987798826107
EGLISE;16139;T7707|T7709|T28871;1994-02-04;1996-01-01;;1996-01-01;2015-05-13;N17776;;433577;4,805219081712598;45,88064571566916
TERRAY|PANETTES;23982|23930;T14074|T14075|T23904;1993-12-03;1996-01-01;;1996-01-01;2015-05-13;N17115;;433590;5,030271708891451;45,770178793736775
RASPAIL|PROUDHON;23016|23013;T8607|T18038|T18039;1993-06-30;1996-01-01;;1996-01-01;2015-05-13;N14866;;433572;4,954564077650765;45,759845954470514
CYPRES;03858;T23421;1993-10-12;1996-01-01;;1996-01-01;2015-05-13;N16210;;433560;4,7321296707877;45,77958668536683
SAULES|BRUYERES;31484|03786;T5416|T35593|T35589|T35644;1993-10-14;2004-12-03;;2004-12-03;2015-05-13;N16272;;433539;4,735835326409626;45,778702774531986
CLEMENCEAU;30366;T25749;1993-03-10;1996-01-01;;1996-01-01;2015-05-13;N13342;;433573;4,882488434433779;45,77708681138068
THIBAUDE|MARCELLIN;19856|19746;T10545|T10546|T13350;1993-02-04;1996-01-01;;1996-01-01;2021-05-21;N13357;;433567;4,931175021113651;45,77696821603654
LORRAINE|AUBEPINS;02341|02337;T9078|T11352|T26031;1992-06-29;1996-01-01;;1996-01-01;2015-05-13;N9935;;433581;4,914082530588514;45,73504107540126
VERDUN|QUINET;02401|02364;T50154|T6429|T9188;1992-07-01;1996-01-01;;1996-01-01;2016-09-06;N10071;;433556;4,909060066960017;45,73731332387406
ROOSEVELT|REPUBLIQUE|RENARDS|PARIS|FOCH;18781|18776|18677|18667|18659|06813|06698;T44686|T12631|T12691|T17391|T17391|T17392|T17392|T20602|T19527;1993-07-20;1996-01-01;;1996-01-01;2015-05-13;N15131;;433585;4,77350197074767;45,76361426420852
FONTS|CHARCOT;28248|15497|15412;T15511|T15511|T15320|T15320|T49541;1992-10-29;1996-01-01;;1996-01-01;2016-04-15;N11609;;433541;4,7836259123798195;45,74441869124024
CURIAL|BENOIT;30006|02298;T27023|T27022|T27024;1996-12-11;1996-12-11;;1996-12-11;2015-05-13;N19425;;433544;4,917091780130421;45,737209982885844
MULATIERE|M7;37169|11199;T10860|T10870|T13449;1991-02-07;1996-01-01;;1996-01-01;2019-09-24;N6108;;433569;4,815539333297006;45,73061168219491
SENARD|BELLEVUE;34404|02935;T39880|T39876|T39877;2010-05-31;2010-05-31;;2010-05-31;2015-05-13;N25288;;433562;4,852245536039111;45,787590399595786
SAQUIN|CRASES;06734|06718;T40452|T38228|T38229;2007-09-25;2007-09-25;;2007-09-25;2015-05-13;N24572;;433566;4,7730044746637565;45,78651484929334
SANS|MACARTHUR;36673|35659;T54452|T39205;2009-02-11;2009-02-11;;2009-02-11;2016-09-20;N25014;;433554;4,843728429196661;45,7780729884841
