﻿nom;adresse;canton_texte;circonscription;num_bureau;acces_handicap;nb_electeurs;arrondissement;canton;numero_par_arr;lieu_de_vote;voie_lieu_de_vote;num_lieu;code_ei_patrim;gid;last_update_fme;lon;lat
MAIRIE DU 1ER ARRONDISSEMENT;2 PLACE SATHONAY   69001 LYON;2e canton;2e circonscription;102;OUI;0;1;2;2;MAIRIE DU 1ER ARRONDISSEMENT;PLACE SATHONAY;101;01046;293;2024-01-17 07:55:29.520000+01:00;4,830112754753112;45,769516007057405
ECOLE  GEORGES LAPIERRE;66 RUE EUGENE PONS   69004 LYON;3e canton;2e circonscription;415;OUI;0;4;3;15;ECOLE PRIMAIRE GEORGES LAPIERRE;RUE EUGENE PONS;407;04002;294;2024-01-17 07:55:29.520000+01:00;4,839352671328794;45,779933302081325
GYMNASE DARGENT;55 RUE PROFESSEUR PAUL SISLEY   69008 LYON;14e canton;3e circonscription;808;OUI;0;8;14;8;GYMNASE MARCEL DARGENT;RUE PROFESSEUR PAUL SISLEY;804;08163;295;2024-01-17 07:55:29.520000+01:00;4,8684848238966465;45,74600590358228
ECOLE JEAN GIONO;14 RUE STEPHANE COIGNET   69008 LYON;14e canton;3e circonscription;827;OUI;0;8;14;27;GROUPE SCOLAIRE JEAN GIONO;RUE STEPHANE COIGNET;809;08012;296;2024-01-17 07:55:29.520000+01:00;4,874796419780269;45,72747090549105
ECOLE JEAN GIONO;14 RUE STEPHANE COIGNET   69008 LYON;14e canton;3e circonscription;828;OUI;0;8;14;28;GROUPE SCOLAIRE JEAN GIONO;RUE STEPHANE COIGNET;809;08012;7;2024-01-17 07:55:29.520000+01:00;4,874796419780269;45,72747090549105
ECOLE MATERNELLE FRANCOIS RAVIER;1 PLACE JEAN JAURES   69007 LYON;10e canton;1ere circonscription;741;OUI;0;7;10;41;GROUPE SCOLAIRE FRANCOIS AUGUSTE RAVIER;PLACE JEAN JAURES;712;07006;8;2024-01-17 07:55:29.520000+01:00;4,839327417707431;45,73904826405833
GYMNASE VICTOR LAGRANGE;55  RUE VICTOR LAGRANGE 69007      Lyon 7ème;10e canton;1ere circonscription;745;OUI;0;7;10;45;GYMNASE VICTOR LAGRANGE;RUE VICTOR LAGRANGE;745;07079;9;2024-01-17 07:55:29.520000+01:00;4,839783141136299;45,744036830437224
GYMNASE MAZENOD;238 RUE DUGUESCLIN   69003 LYON;8e canton;3e circonscription;359;OUI;0;3;8;59;GYMNASE MAZENOD;RUE DUGUESCLIN;306;03003;10;2024-01-17 07:55:29.520000+01:00;4,848786553575274;45,75908334085038
HALLE DES SPORTS;91 BOULEVARD MARIUS VIVIER MERLE   69003 LYON;8e canton;3e circonscription;360;OUI;0;3;8;60;HALLE DE SPORT;BOULEVARD MARIUS VIVIER MERLE;324;03360;11;2024-01-17 07:55:29.520000+01:00;4,859566520779149;45,754861849663186
ECOLE ANTOINE REMOND;15 RUE ANTOINE REMOND   69006 LYON;7e canton;4e circonscription;635;OUI;0;6;7;35;06011 GROUPE SCOLAIRE BELLECOMBE;RUE BELLECOMBE;607;06011;12;2024-01-17 07:55:29.520000+01:00;4,863287278364155;45,766151979131294
ECOLE ELEMENTAIRE ARISTIDE BRIAND;293 AVE JEAN JAURES   69007 LYON;10e canton;1ere circonscription;740;OUI;0;7;10;40;GROUPE SCOLAIRE ARISTIDE BRIAND;AVENUE JEAN JAURES;711;07005;13;2024-01-17 07:55:29.520000+01:00;4,832635479387091;45,72898798527251
GYMNASE VICTOR LAGRANGE;55  RUE VICTOR LAGRANGE 69007      Lyon 7ème;10e canton;1ere circonscription;743;OUI;0;7;10;43;GYMNASE VICTOR LAGRANGE;RUE VICTOR LAGRANGE;745;07079;14;2024-01-17 07:55:29.520000+01:00;4,839783141136299;45,744036830437224
ECOLE ELEMENTAIRE ARISTIDE BRIAND;293 AVE JEAN JAURES   69007 LYON;10e canton;1ere circonscription;739;OUI;0;7;10;39;GROUPE SCOLAIRE ARISTIDE BRIAND;AVENUE JEAN JAURES;711;07005;15;2024-01-17 07:55:29.520000+01:00;4,832635479387091;45,72898798527251
GROUPE SCOLAIRE CHAPEAU ROUGE;45 RUE DU CHAPEAU ROUGE   69009 LYON;4e canton;1ere circonscription;905;OUI;0;9;4;5;ECOLE PRIMAIRE;RUE DU CHAPEAU ROUGE;902;09004;16;2024-01-17 07:55:29.520000+01:00;4,808394743914295;45,77158909189969
ECOLE MATERNELLE FRANCOIS RAVIER;1 PLACE JEAN JAURES   69007 LYON;10e canton;1ere circonscription;742;OUI;0;7;10;42;GROUPE SCOLAIRE FRANCOIS AUGUSTE RAVIER;PLACE JEAN JAURES;712;07006;17;2024-01-17 07:55:29.520000+01:00;4,839327417707431;45,73904826405833
GYMNASE VICTOR LAGRANGE;55  RUE VICTOR LAGRANGE 69007      Lyon 7ème;10e canton;1ere circonscription;744;OUI;0;7;10;44;GYMNASE VICTOR LAGRANGE;RUE VICTOR LAGRANGE;745;07079;18;2024-01-17 07:55:29.520000+01:00;4,839783141136299;45,744036830437224
