﻿codetroncon;codefuv;nomvoie1;commune1;insee1;nomvoie2;commune2;insee2;denominationroutiere;senscirculation;longueurcalculee;domanialite;hierarchiefonctionnelle;routegrandecirculation;matieresdangereuses;itineraireconvoiexceptionnel;lignebus;limitationvitesse;limitationtonnage;limitationlargeur;limitationlongueur;limitationhauteur;reglementationzca;continuitecyclablezca;precisionreglementation;reseaupl;hierarchiestructurelle;largeurchaussee;largeurcirculeechaussee;longueurreellechaussee;surfacechaussee;surfacecirculeechaussee;pentemaximale;pentemoyenne;revetementchaussee;comptagepl;particularitecomptage;revetementtrottoirdroit;largeurtrottoirdroit;longueurtrottoirdroit;surfacetrottoirdroit;revetementtrottoirgauche;largeurtrottoirgauche;longueurtrottoirgauche;surfacetrottoirgauche;itineraires;gid
T17548;22959;Rue du Moulin d'Amont;Décines-Charpieu;69275;;;;;Double;365,87;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Faible;Légère - 6 BBSG;6,30;6,30;365,60;2319,30;2319,30;0;0;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Béton Bitumineux;2,10;295,60;608,30;Béton Bitumineux;2,10;359,40;753,30;;17548
T5309;37182;Voie métropolitaine M7 de Lyon à Marseille;Pierre-Bénite;69152;;;;M7;Sans Objet;176,24;Métropole entretien VRT;Niv. 3p - Liaisons entre pôles;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5309
T23753;36689;Voie sans dénomination;Saint-Genis-Laval;69204;;;;;Double;80,83;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;8,90;6,90;76,00;672,70;521,50;7;4;Béton Bitumineux;;;;;;;Sable ou stabilisé;1,50;72,00;108,00;;23753
T31130;05794;Avenue Damichon;Craponne;69069;;;;;Sans Objet;68,12;Métropole;Niv. 3p - Liaisons entre pôles;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°22.341P du 02/12/2022;Moyen;Lourde - 9 GB + 6 BBSG;6,30;5,30;68,10;426,00;363,60;3;3;Béton Bitumineux;;;Béton Bitumineux;1,50;62,10;91,20;Béton Bitumineux;2,10;61,80;130,40;;31130
T5454;03774;Chemin de la Ferrière;Charbonnières-les-Bains;69044;;;;;Double;268,66;Métropole;Niv. 2 - Liaisons interquartiers;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°05-23-88 du 17/07/2023;Faible;Légère - 6 BBSG;6,40;6,40;270,00;1706,00;1706,00;0;0;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;;Béton Bitumineux;1,20;260,90;321,20;Béton Bitumineux;1,00;268,90;281,40;;5454
T4713;26846;Côte Bayard;Solaize;69296;;;;;Double;164,20;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°2023-02-065 du 01/03/2023;Faible;Légère - 6 BBSG;5,50;5,50;164,20;903,10;903,10;12;8;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Béton Bitumineux;3,80;10,00;38,00;Asphalte;2,00;27,00;54,30;;4713
T16382;31262;Allée des Pierres Folles;Marcy-l'Étoile;69127;;;;;Double;89,58;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;16382
T23080;24149;Rue de Brest;Meyzieu;69282;;;;;Double;175,09;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Moyen;Lourde - 9 GB + 6 BBSG;8,15;5,68;174,00;1377,00;959,00;3;3;Béton Bitumineux;;;Béton Bitumineux;1,50;169,00;250,00;Béton Bitumineux;1,45;140,00;199,00;;23080
T26199;31872;Impasse du Moulin;Saint-Priest;69290;;;;;Double;81,83;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;26199
T32254;34360;Parking Blaise Pascal;Charbonnières-les-Bains;69044;;;;;Double;379,69;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°05-23-88 du 17/07/2023;Moyen;Lourde - 9 GB + 6 BBSG;13,80;10,50;381,00;5232,90;3977,90;3;2;Béton Bitumineux;;;;;;;Béton Bitumineux;1,20;397,40;882,30;;32254
T32869;34475;Rue de la Loire;Meyzieu;69282;;;;;Double;126,45;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;32869
T32654;36745;Voie sans dénomination;Montanay;69284;;;;;Double;151,82;Commune;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32654
T22360;22936;Rue Chateaubriand;Décines-Charpieu;69275;;;;;Double;193,77;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;22360
T48196;36540;Passage Jacques Pommier;Meyzieu;69282;;;;;Double;14,54;Privé;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48196
T14304;28243;Rue Cardinal Gerlier;Lyon 5e Arrondissement;69385;;;;;Double;37,13;Métropole;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14304
T14127;19872;Impasse Thibaudon;Vaulx-en-Velin;69256;;;;;Double;114,92;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;14127
T28765;26842;Chemin des Roches;Solaize;69296;;;;;Double;120,31;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°2023-02-065 du 01/03/2023;Faible;Légère - 6 BBSG;5,10;5,10;122,00;615,60;615,60;4;2;Béton Bitumineux;;;Béton Bitumineux;1,40;120,30;167,80;Béton Bitumineux;1,30;109,00;138,40;;28765
T13242;19982;Rue du Vercors;Vaulx-en-Velin;69256;;;;;Double;73,44;Métropole;;;;;;30;;;;;Zone 30;;Arrêté n°22P031 du 16/01/23;Faible;Légère - 6 BBSG;6,10;6,10;73,00;443,30;443,30;1;1;Béton Bitumineux;;;Béton Bitumineux;0,70;69,00;48,30;Béton Bitumineux;0,70;69,00;48,30;;13242
T14502;25197;Rue de l'Ormente;Rillieux-la-Pape;69286;;;;;Double;126,10;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Faible;Légère - 6 BBSG;3,55;3,55;114,00;447,00;447,00;4;3;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Béton Bitumineux;1,20;;151,20;Béton Bitumineux;1,20;;151,20;;14502
T7721;26902;Rue des Tamaris;Solaize;69296;;;;;Double;77,69;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°2023-02-065 du 01/03/2023;Faible;Légère - 6 BBSG;4,90;4,40;75,00;380,20;338,90;5;2;Béton Bitumineux;;;Béton Bitumineux;1,50;72,00;109,50;Béton Bitumineux;1,50;77,70;115,00;;7721
T6047;31213;Chemin de la Cher;Poleymieux-au-Mont-d'Or;69153;;;;;Double;70,22;Métropole;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6047
T54016;26905;Rue du Mourin;Solaize;69296;;;;;Double;192,15;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°2023-02-065 du 01/03/2023;Faible;Légère - 6 BBSG;5,50;5,50;192,15;1056,83;1056,83;2;1;Béton Bitumineux;;;Béton Bitumineux;1,80;60,00;108,20;Asphalte;2,00;188,00;380,70;;54016
T19198;32704;Rue de la Saône;Rillieux-la-Pape;69286;;;;;Double;74,85;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Faible;Légère - 6 BBSG;8,10;5,85;70,00;608,00;439,00;3;0;Béton Bitumineux;;;Sable ou stabilisé;1,70;;121,00;Béton Bitumineux;1,50;;106,00;;19198
T11662;26899;Rue des Eparviers;Solaize;69296;;;;;Double;46,49;Métropole;Niv. 2 - Liaisons interquartiers;;;;;20;;;;;Zone de rencontre;;ZCA : 2023 - Arrêté N°2023-02-065 du 01/03/2023;Faible;Légère - 6 BBSG;5,20;5,20;45,00;241,00;241,00;3;2;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;;Béton;1,10;41,10;43,30;;;;;;11662
T13694;30900;Rue du Levant;Solaize;69296;;;;;Double;66,75;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°2023-02-065 du 01/03/2023;Faible;Légère - 6 BBSG;6,30;5,00;67,00;419,80;333,60;4;3;Béton Bitumineux;;;Béton Bitumineux;2,40;62,90;148,30;Asphalte;1,90;60,70;115,30;;13694
T21088;03463;Rue des Aulnes;Champagne-au-Mont-d'Or;69040;;;;;Double;203,17;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2022-159 du 07/07/2022;Faible;Légère - 6 BBSG;6,10;6,10;203,00;1220,00;1220,00;4;1;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;;Béton Bitumineux;2,00;200,00;396,00;Béton Bitumineux;2,00;200,00;396,00;;21088
T16107;36843;Sentier de Dardilly;Dardilly;69072;;;;;Double;48,50;Commune;;;;;;5;;;;;Aire Piétonne;;ZCA : 2023 - Arrêté N°191-AR2023 du 05/05/2023;;;;;;;;;;;;;;;;;;;;;;16107
T26111;02232;Avenue Franklin Roosevelt;Bron;69029;;;;;Sans Objet;83,47;Métropole;Niv. 2 - Liaisons interquartiers;;Secondaire;;;50;;;;;;;Proposition zone apaisable = Zone 30;Moyen;Lourde - 9 GB + 6 BBSG;2,80;2,80;83,47;233,72;233,72;5;4;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;;Pavés;1,00;8,00;8,00;Dalles Pavés;5,00;79,00;397,00;;26111
T18816;22946;Rue Cornavent;Décines-Charpieu;69275;;;;;Double;38,33;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Faible;Légère - 6 BBSG;7,20;7,20;38,30;274,20;274,20;2;1;Béton Bitumineux;;;Sans Objet;0,00;0,00;0,00;Sans Objet;0,00;0,00;0,00;;18816
T3026;27860;Rue Edison;Lyon 3e Arrondissement;69383;;;;;Sans Objet;19,76;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Faible;Légère - 6 BBSG;7,40;5,20;20,00;192,00;135,00;1;1;Béton Bitumineux;;;Asphalte;1,55;;34,00;Asphalte;1,45;;32,00;;3026
T50879;36945;Grand Cloître;Lyon 2e Arrondissement;69382;;;;;Double;23,57;Privé;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50879
T33693;34626;Allée des Cavaliers;Rillieux-la-Pape;69286;;;;;Double;67,85;Privé;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33693
T5467;03751;Avenue Alexis Brevet;Charbonnières-les-Bains;69044;;;;;Sens Unique;84,48;Métropole;Niv. 2 - Liaisons interquartiers;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°05-23-88 du 17/07/2023;Faible;Légère - 6 BBSG;5,20;3,50;83,00;438,00;297,00;0;0;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Béton Bitumineux;3,80;86,60;328,90;Béton Bitumineux;1,90;75,60;134,00;;5467
T28379;22825;Chemin des Verneyres;Décines-Charpieu;69275;;;;;Double;240,22;Commune;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28379
T31085;03781;Chemin des Brosses;Charbonnières-les-Bains;69044;;;;;Double;36,24;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°05-23-88 du 17/07/2023. ZCA : 2016;Faible;Légère - 6 BBSG;3,90;3,90;36,00;140,90;140,90;19;13;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;;Béton Bitumineux;2,60;33,70;88,80;Béton Bitumineux;0,90;23,00;20,70;;31085
T19424;19253;Allée du Couchant;La Tour-de-Salvagny;69250;;;;;Double;127,81;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;19424
T16278;32039;Rue Louis Maynard;Villeurbanne;69266;;;;A42;Sens Unique;153,59;État;Niv. 3d - Voies de distribution;;;;;50;;;;;;;ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023;;;;;;;;;;Béton Bitumineux;;;;;;;;;;;;16278
T2309;28609;Rue de Toulon;Lyon 7e Arrondissement;69387;;;;;Sens Unique;202,02;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Faible;Légère - 6 BBSG;7,10;3,20;200,00;1420,00;640,00;1;1;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;compteur;Asphalte;2,45;;480,00;Asphalte;2,40;;470,00;;2309
T53965;28844;Rue de l'Epargne;Lyon 8e Arrondissement;69388;;;;;Sans Objet;92,73;Métropole;Niv. 3d - Voies de distribution;;;;Ligne forte;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Fort;HR11 - (9+9) GB + 6 BBSG;5,90;5,90;93,00;549,00;549,00;4;2;Béton Bitumineux;T0 : > 750 PL/j/sens;Compteur (x3);;;;;Asphalte;0,70;92,00;64,40;;53965
T45477;06727;Chemin du Fort;Écully;69081;;;;;Double;234,53;Métropole;;;;;;20;;;;;Zone de rencontre;;;Faible;Légère - 6 BBSG;4,00;4,00;234,30;927,70;927,70;3;1;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Sans Objet;0,00;0,00;0,00;Sans Objet;0,00;0,00;0,00;;45477
T27506;02242;Avenue Saint-Exupéry;Bron;69029;;;;;Double;254,30;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Faible;Légère - 6 BBSG;5,65;5,65;250,00;1384,00;1384,00;5;3;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Béton Bitumineux;2,11;245,00;514,00;Béton Bitumineux;2,00;245,00;486,00;;27506
T8428;22932;Rue Carnot;Décines-Charpieu;69275;;;;;Double;144,38;Métropole;Niv. 2 - Liaisons interquartiers;;;;;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;8,00;6,30;144,30;1147,60;907,70;4;1;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;Compteur;Béton Bitumineux;1,60;142,50;227,00;Béton Bitumineux;2,30;140,40;329,70;;8428
T50981;36959;Espace Professeur Jules Traeger;Lyon 3e Arrondissement;69383;;;;;Double;52,44;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;Lourde - 9 GB + 6 BBSG;4,30;4,30;34,00;147,60;147,60;4;3;Pavés;;;Asphalte;7,50;30,00;225,00;Asphalte;2,30;30,00;69,00;;50981
T15644;26210;Rue du Dauphiné;Saint-Priest;69290;;;;;Double;188,57;Métropole;Niv. 3p - Liaisons entre pôles;;;;;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;9,80;9,80;188,40;1849,70;1849,70;2;1;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;;Sans Objet;0,00;0,00;0,00;Sans Objet;0,00;0,00;0,00;;15644
T22148;08494;Impasse de la Basse Combe;Irigny;69100;;;;;Double;124,93;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Faible;Légère - 6 BBSG;3,60;3,60;47,00;170,50;170,50;6;5;Béton Bitumineux;;;Non renseigné;;43,00;;Non renseigné;;43,00;;;22148
T37767;35064;Rue Vieille du Bourg;Givors;69091;;;;;Sens Unique;27,28;Métropole;;;;;;20;;;;;Zone de rencontre;;ZCA : 2016;Faible;Légère - 6 BBSG;4,10;4,10;27,30;111,30;111,30;7;5;Béton Bitumineux;;;Sans Objet;0,00;0,00;0,00;Sans Objet;0,00;0,00;0,00;;37767
T25876;15448;Impasse 10 Rue Parmentier;Sainte-Foy-lès-Lyon;69202;;;;;Double;57,95;Métropole;;;;;;20;;;;;Zone de rencontre;;ZCA : 2017;;;3,00;3,00;57,90;176,30;176,30;;;Béton Bitumineux;;;Sans Objet;0,00;0,00;0,00;Sans Objet;0,00;0,00;0,00;;25876
T3380;27889;Rue Jean-Marc Bernard;Lyon 3e Arrondissement;69383;;;;;Sens Unique;139,69;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Faible;Légère - 6 BBSG;6,60;4,60;138,00;908,10;632,90;3;1;Béton Bitumineux;;;Béton Bitumineux;1,50;134,00;201,00;Béton Bitumineux;2,20;134,00;294,80;;3380
T11998;20412;Rue Ernest Renan;Vénissieux;69259;;;;;Double;152,22;Métropole;;;;;Ligne forte;50;;;;;;;Proposition zone apaisable = Zone 30;Moyen;HR2 - 9 GB + 6 BBSG;11,50;10,00;152,22;1750,53;1522,20;2;2;Béton Bitumineux;T4 : de 26 à 50 PL/j/sens;;Béton Désactivé;3,80;148,00;558,70;Béton Désactivé;4,00;148,00;595,70;;11998
T52103;37084;Rue du Baco;Solaize;69296;;;;;Double;414,95;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°2023-02-065 du 01/03/2023;Faible;Légère - 6 BBSG;6,50;6,20;404,00;2700,70;2581,40;8;4;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Béton Bitumineux;1,90;404,00;750,70;Béton Bitumineux;2,00;404,00;808,00;;52103
T22834;30629;Rue de Chantabeau;Solaize;69296;;;;;Double;30,38;Métropole;Niv. 2 - Liaisons interquartiers;;;;Ligne classique;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°2023-02-065 du 01/03/2023;Moyen;Lourde - 9 GB + 6 BBSG;8,20;8,20;28,00;248,70;248,70;1;1;Béton Bitumineux;T4 : de 26 à 50 PL/j/sens;;Béton Bitumineux;1,20;24,40;29,80;Béton Bitumineux;1,30;13,00;17,10;;22834
T21627;22248;Rue Paul Langevin;Chassieu;69271;;;;;Double;29,09;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;21627
T33312;05863;Rue de Verdun;Craponne;69069;;;;;Sans Objet;53,01;Métropole;Niv. 2 - Liaisons interquartiers;;;;;20;;;;;Zone de rencontre;;ZCA : 2022 - Arrêté N°22.341P du 02/12/2022;Faible;Légère - 6 BBSG;3,40;3,40;53,00;178,90;178,90;2;2;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Béton Bitumineux;1,40;51,70;72,80;Sans Objet;0,00;0,00;0,00;;33312
T5451;03760;Avenue Louis Momet;Charbonnières-les-Bains;69044;;;;;Double;196,90;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°05-23-88 du 17/07/2023;Faible;Légère - 6 BBSG;5,60;5,60;210,00;1108,00;1108,00;8;4;Béton Bitumineux;;;Sable ou stabilisé;1,80;187,00;340,40;Sable ou stabilisé;2,20;192,60;418,60;;5451
T12714;03772;Chemin de l'Alouette;Charbonnières-les-Bains;69044;Chemin de l'Alouette;Tassin-la-Demi-Lune;69244;;Double;25,75;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°05-23-88 du 17/07/2023;Faible;Légère - 6 BBSG;4,60;4,60;26,00;119,00;119,00;14;13;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Béton Bitumineux;1,70;23,50;40,90;Béton Bitumineux;1,60;20,80;33,00;;12714
T11071;03775;Chemin de la Halte du Méridien;Charbonnières-les-Bains;69044;;;;;Double;195,50;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°05-23-88 du 17/07/2023;Faible;Légère - 6 BBSG;4,40;4,40;193,00;860,20;860,20;12;10;Béton Bitumineux;;;Végétation;1,00;15,00;15,70;Végétation;1,70;10,00;16,60;;11071
T13813;28427;Rue des Emeraudes;Lyon 6e Arrondissement;69386;;;;;Sens Unique;154,69;Métropole;Niv. 3p - Liaisons entre pôles;;;;Ligne forte en site propre;30;;;;3,8;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;Lourde - 9 GB + 6 BBSG;7,40;7,40;154,69;1144,71;1144,71;3;2;Béton Bitumineux;;;Asphalte;2,80;151,00;422,80;Asphalte;2,90;151,00;430,40;;13813
T40558;27535;Quai Jean Moulin;Lyon 2e Arrondissement;69382;;;;;Sans Objet;21,94;Métropole;;;;;;50;;;;;;;ZCA : 2022 - Arrêté N°2024RP44520;Fort;Super lourde - (11+11) GB + 6 BBSG;6,90;6,90;16,00;151,50;151,50;2;3;Béton Bitumineux;;;Sans Objet;0,00;0,00;0,00;Sans Objet;0,00;0,00;0,00;;40558
T6633;02993;Rue Nuzilly;Caluire-et-Cuire;69034;;;;;Sens Unique;459,67;Métropole;;;;;;30;;;;;;;Arrêté n°984 le 11/01/21;Faible;Légère - 6 BBSG;6,10;4,00;458,00;2782,00;1824,00;2;2;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Béton Bitumineux;2,00;456,00;908,00;Béton Bitumineux;0,00;456,00;0,00;;6633
T17702;26668;Chemin de la Croix Chevrot;Sathonay-Village;69293;;;;;Double;291,15;Commune;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°VN-2022-AP003 du 25/01/2022;;;;;;;;;;;;;;;;;;;;;;17702
T13245;19938;Rue Alfred Béraud;Vaulx-en-Velin;69256;;;;;Double;87,82;Métropole;;;;;;30;3,5;;;;Zone 30;;Arrêté n°22P031 du 16/01/23;Faible;Lourde - 9 GB + 6 BBSG;5,80;5,80;87,00;505,10;505,10;2;1;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;;Béton Bitumineux;2,00;83,00;166,00;Béton Bitumineux;1,60;83,00;132,80;;13245
T26468;24147;Rue de Bougainville;Meyzieu;69282;;;;;Double;49,19;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;26468
T45021;06750;Chemin des Grandes Terres;Écully;69081;;;;;Double;68,01;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°22-406P du 05/10/2022;;;;;;;;;;;;;;;;;;;;;;45021
T18388;33037;Allée des Blés d'Or;Montanay;69284;;;;;Double;50,14;Privé;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°VN-2022-AP002 du 04/03/2022;;;;;;;;;;;;;;;;;;;;;;18388
T19213;03852;Rue Benoit Bennier;Charbonnières-les-Bains;69044;;;;;Sens Unique;414,73;Métropole;Niv. 2 - Liaisons interquartiers;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°05-23-88 du 17/07/2023;Faible;Légère - 6 BBSG;4,10;4,00;415,00;1692,30;1657,70;0;0;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Béton Bitumineux;1,90;415,00;799,80;Béton Bitumineux;2,10;404,00;852,60;;19213
T42921;36212;Chemin Rural 78;Quincieux;69163;;;;;Double;479,97;Commune;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42921
T7728;26891;Rue de l'Ozon;Solaize;69296;;;;;Double;622,10;Métropole;Niv. 2 - Liaisons interquartiers;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°2023-02-065 du 01/03/2023;Faible;Légère - 6 BBSG;6,50;5,70;617,00;4068,50;3552,90;16;8;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Béton Bitumineux;1,40;617,40;879,10;Béton Bitumineux;1,60;264,90;429,00;;7728
T23646;19768;Chemin du Gabugy;Vaulx-en-Velin;69256;;;;;Double;67,63;Métropole;;;;;;30;;;;;Zone 30;;Arrêté n°22P031 du 16/01/23;Moyen;Lourde - 9 GB + 6 BBSG;8,15;8,15;66,00;522,00;522,00;2;2;Béton Bitumineux;;;Béton Bitumineux;2,05;;123,00;Béton Bitumineux;2,05;;123,00;;23646
T46036;32711;Rue René Descartes;Chassieu;69271;;;;;Double;6,51;Privé;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46036
T3688;28709;Avenue des Frères Lumière;Lyon 8e Arrondissement;69388;;;;;Sens Unique;103,75;Métropole;Niv. 3p - Liaisons entre pôles;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;Lourde - 9 GB + 6 BBSG;12,30;6,30;103,75;1276,13;653,63;1;0;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;Compteur;Asphalte;2,30;100,00;230,00;Asphalte;1,70;100,00;170,00;;3688
T48044;22964;Rue Elisée Reclus;Décines-Charpieu;69275;;;;;Sens Unique;24,36;Métropole;Niv. 2 - Liaisons interquartiers;;;;;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;8,00;8,00;24,30;193,90;193,90;3;2;Béton Bitumineux;;;Béton Bitumineux;11,80;21,00;246,90;Béton Bitumineux;5,50;23,60;129,40;;48044
T31976;24566;Chemin du Charbonnier;Mions;69283;;;;;Double;72,52;Métropole;Niv. 3p - Liaisons entre pôles;;;;;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;9,30;9,30;72,50;676,80;676,80;1;1;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;;Béton Bitumineux;1,50;64,50;98,20;Béton Bitumineux;1,50;64,30;94,20;;31976
T34904;30513;Rue Maguy France;Vaulx-en-Velin;69256;;;;;Double;201,67;Métropole;;;;;;30;;;;;Zone 30;;Arrêté n°22P031 du 16/01/23;Faible;Légère - 6 BBSG;6,70;6,70;199,00;1334,30;1334,30;3;1;Béton Bitumineux;;;Béton Bitumineux;1,00;195,00;195,00;Béton Bitumineux;1,50;195,00;292,50;;34904
T5030;02788;Chemin de Combe Martin;Caluire-et-Cuire;69034;;;;;Double;35,25;Métropole;Niv. 2 - Liaisons interquartiers;;;;Ligne classique;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;5,90;5,90;32,00;195,00;195,00;2;2;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;;Béton Bitumineux;0,80;33,00;22,00;Béton Bitumineux;1,25;33,00;37,00;;5030
T19314;25024;Impasse des Grives;Rillieux-la-Pape;69286;;;;;Double;48,54;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;19314
T9398;19768;Chemin du Gabugy;Vaulx-en-Velin;69256;;;;;Double;104,03;Métropole;;;;;;30;;;;;Zone 30;;Arrêté n°22P031 du 16/01/23;Faible;Lourde - 9 GB + 6 BBSG;9,10;6,10;105,00;965,00;647,00;3;2;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Béton Bitumineux;1,50;;153,00;Béton Bitumineux;1,50;;153,00;;9398
T8969;26598;Allée Victor Hugo;Sathonay-Camp;69292;;;;;Double;51,97;Métropole;Niv. 2 - Liaisons interquartiers;;;;;50;;;;;;;;Faible;Légère - 6 BBSG;10,90;5,00;51,97;566,47;259,85;3;2;Béton Bitumineux;;;Asphalte;2,60;48,00;126,00;Béton Bitumineux;2,40;48,00;115,20;;8969
T7745;26908;Rue du Rhône;Solaize;69296;;;;;Double;102,17;Métropole;Niv. 3p - Liaisons entre pôles;;;;Ligne classique;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°2023-02-065 du 01/03/2023;Moyen;Lourde - 9 GB + 6 BBSG;7,10;7,10;102,00;723,50;723,50;6;4;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;;Béton Bitumineux;2,00;98,40;192,40;Béton Bitumineux;0,90;99,80;92,00;;7745
