COLL_NOM;COLL_SIRET;COLL_COMMUNE;DELIB_ID;DELIB_DATE;DELIB_OBJET;BUDGET_ANNEE;PREF_ID;DELIB_URL
Métropole de Lyon;20004697700019;;1997-1426;1997-01-27;Garanties d'emprunts - Allongement de la durée des prêts accordés à la société Rhône-Logis;1997;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1997/01/27/DELIBERATION/1997-1426.pdf
Métropole de Lyon;20004697700019;Saint Priest;1997-1722;1997-05-12;Revente, à l'OPAC du Rhône, de deux lots dépendant d'un immeuble en copropriété situé 11, rue Juliette Récamier;1997;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1997/05/12/DELIBERATION/1997-1722.pdf
Métropole de Lyon;20004697700019;Oullins;2000-5186;2000-03-27;"ZAC ""Narcisse Bertholey"" - Arrêt du plan d'aménagement de zone avant enquête publique - Procédure de déclaration d'utilité publique";2000;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2000/03/27/DELIBERATION/2000-5186.pdf
Métropole de Lyon;20004697700019;;B-2011-2504;2011-07-04;Prestations de conseil et d'expertise en matière de sécurité des ouvrages hydrauliques - Lancement de la procédure d'appel d'offres ouvert - Autorisation de signer le marché;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2011/07/04/RAPPORT/B-2011-2504.pdf
Métropole de Lyon;20004697700019;;2010-1916;2010-12-16;Projet Lyon Cité Campus - Convention partenariale;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2010/12/16/DELIBERATION/2010-1916.pdf
Métropole de Lyon;20004697700019;;2013-4025;2013-06-24;Plan local d'urbanisme (PLU) de la Communauté urbaine de Lyon - Procédure de modification n° 10  (n° 11 pour la Commune de Grigny, n° 4 pour la Commune de Givors et n° 1 pour la Commune de Lissieu) et de modification de périmètres de protection des monuments historiques (PPMH) - Approbation;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2013/06/24/RAPPORT/2013-4025.pdf
Métropole de Lyon;20004697700019;Vaulx en Velin;1998-3222;1998-09-28;Aide financière versée aux communes organisant des collectes d'encombrants - Cessation de cette aide à la Ville;1998;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1998/09/28/DELIBERATION/1998-3222.pdf
Métropole de Lyon;20004697700019;Saint Priest;2006-3630;2006-10-10;Opération de renouvellement urbain (ORU) - Parc de stationnement Mozart - Réalisation complémentaire d'un ascenseur - Individualisation d'autorisation de programme;2006;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2006/10/10/RAPPORT/2006-3630.pdf
Métropole de Lyon;20004697700019;Caluire et Cuire;B-2005-3060;2005-03-21;Marché public de travaux de voirie et de génie civil des murs du réaménagement de la voie sur berge, du quai et de la place Bellevue - Avenant n° 1;2005;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2005/03/21/RAPPORT/B-2005-3060.pdf
Métropole de Lyon;20004697700019;Lyon 2°;B-2013-3938;2013-02-11;Zone d'aménagement concerté (ZAC) Lyon Confluence - Construction d'un groupe scolaire, d'un centre de loisirs sans hébergement (CLSH), d'une crèche et d'un relais d'assistantes maternelles (RAM) - Lot n° 20 : chauffage ventilation - Autorisation de signer un avenant n° 1 au marché public;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2013/02/11/DELIBERATION/B-2013-3938.pdf
Métropole de Lyon;20004697700019;Lyon 7°;B-2006-4276;2006-05-22;Opération programmée d'amélioration de l'habitat (Opah) de renouvellement urbain - Avenant à la convention d'opération;2006;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2006/05/22/RAPPORT/B-2006-4276.pdf
Métropole de Lyon;20004697700019;;2014-4431;2014-01-13;Attribution d'une subvention à l'Office du tourisme intercommunal du Grand Lyon pour ses actions complémentaires 2014 - Convention 2014;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2014/01/13/DELIBERATION/2014-4431.pdf
Métropole de Lyon;20004697700019;;B-2007-4994;2007-02-26;Usine d’incinération de Lyon-sud - Stations d’épuration - Fourniture de chaux - Autorisation de signer le marché;2007;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2007/02/26/DELIBERATION/B-2007-4994.pdf
Métropole de Lyon;20004697700019;Lyon 9°;1996-0889;1996-07-11;Boulevard périphérique tronçon nord - Demi-échangeur de Pierre Baizet - Travaux de voirie à proximité des installations ferroviaires - Approbation d'une convention avec la SNCF;1996;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1996/07/11/DELIBERATION/1996-0889.pdf
Métropole de Lyon;20004697700019;;2010-1747;2010-09-20;Lyon_Ville de l'Entrepreneuriat (L_VE) - Attribution d'une subvention à l'Association de développement local pour l'emploi et la formation (ADL Villeurbanne) pour son programme d'actions 2010;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2010/09/20/RAPPORT/2010-1747.pdf
Métropole de Lyon;20004697700019;;2008-09-30-R-0308;2008-09-30;Délégation de signature attribuée aux fonctionnaires;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2008/09/30/ARRETE/2008-09-30-R-0308.pdf
Métropole de Lyon;20004697700019;;2009-1047;2009-11-02;Fonds de solidarité eau - Attribution d'une subvention à l'association Karnaval humanitaire pour la réalisation de forages à Pella au Burkina Faso - Année 2009;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2009/11/02/DELIBERATION/2009-1047.pdf
Métropole de Lyon;20004697700019;Lyon 7°;1999-4812;1999-12-21;Implantation à Lyon de l'ENS lettres et sciences humaines et d'une bibliothèque de recherche associée -système voix-données-images-multimédia - Avenant au marché de conception-réalisation;1999;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1999/12/21/DELIBERATION/1999-4812.pdf
Métropole de Lyon;20004697700019;;2009-0493;2009-01-12;Nettoiement de la voirie - Tarifs;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2009/01/12/RAPPORT/2009-0493.pdf
Métropole de Lyon;20004697700019;;B-2008-5952;2008-02-04;Achat de gaz pour le centre de valorisation thermique des déchets urbains, la station d'épuration des eaux de Pierre Bénite et pour les bâtiments : Centre d'échanges de Lyon-Perrache, Centre Léon Blum, Ateliers Clément Marrot et les nouveaux branchements - Lancement de la procédure d'appel d'offres ouvert;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2008/02/04/DELIBERATION/B-2008-5952.pdf
Métropole de Lyon;20004697700019;Mions;2014-12-15-R-0398;2014-12-15;Autorisation de déversement des eaux usées autres que domestiques dans le réseau public d'assainissement - Etablissement SLIR;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2014/12/15/ARRETE/2014-12-15-R-0398.pdf
Métropole de Lyon;20004697700019;Limonest;B-2006-4593;2006-10-02;Acquisition d'une parcelle de terrain dépendant de la propriété de Mme Christine Galy située route de la Châtaignière et chemin de la Torchetière;2006;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2006/10/02/DELIBERATION/B-2006-4593.pdf
Métropole de Lyon;20004697700019;Décines Charpieu;1998-3494;1998-12-21;Acquisition d'une parcelle de terrain nu située 42 bis, rue Raspail et appartenant à M. et Mme Théolier;1998;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1998/12/21/DELIBERATION/1998-3494.pdf
Métropole de Lyon;20004697700019;Saint Priest;2001-6419;2001-02-26;"ZAC ""les Hauts de Feuilly"" - Abrogation de la délibération n° 2000-5635 du 20 juillet 2000 - Mandat de travaux confiés à la SERL - Convention de transfert de maîtrise d'ouvrage avec la Commune";2001;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2001/02/26/DELIBERATION/2001-6419.pdf
Métropole de Lyon;20004697700019;;2008-0086;2008-06-09;Désignation des représentants au sein du Comité directeur de l'Association des maires du Rhône (AMR);2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2008/06/09/DELIBERATION/2008-0086.pdf
Métropole de Lyon;20004697700019;Décines Charpieu;B-2012-3403;2012-07-09;Construction du réseau d'eau potable pour l'alimentation du Grand stade - Autorisation de signer un marché de travaux à la suite d'une procédure d'appel d'offres ouvert;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2012/07/09/RAPPORT/B-2012-3403.pdf
Métropole de Lyon;20004697700019;Lyon 2°;2005-2859;2005-07-11;Opération Lyon Confluence - Travaux de construction du collecteur Périer gendarmerie - Autorisation de signer un marché;2005;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2005/07/11/RAPPORT/2005-2859.pdf
Métropole de Lyon;20004697700019;Saint Fons;B-2008-5830;2008-01-14;Quartier des Clochettes - Parc Victor Basch - 2° tranche de travaux d'aménagement - Fonds de concours à la Commune - Convention;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2008/01/14/DELIBERATION/B-2008-5830.pdf
Métropole de Lyon;20004697700019;;2001-05-29-R-0123;2001-05-29;Régie de recettes du service du centre d'échanges de Lyon-Perrache - Modification du montant maximum de l'encaisse;2001;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2001/05/29/ARRETE/2001-05-29-R-0123.pdf
Métropole de Lyon;20004697700019;Neuville sur Saône;2007-4080;2007-05-02;Aire d'accueil des gens du voyage - Dossiers de consultation des entrepreneurs - Individualisation d'autorisation de programme;2007;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2007/05/02/RAPPORT/2007-4080.pdf
Métropole de Lyon;20004697700019;Lyon 3°;B-2005-2977;2005-02-28;Hôtel de Communauté - Aménagement et sécurisation du hall d'entrée  - Lot n° 1 : menuiserie métallique, vitrerie - Avenant n° 1;2005;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2005/02/28/DELIBERATION/B-2005-2977.pdf
Métropole de Lyon;20004697700019;Francheville;96-0470;1996-02-19;Revente, à la société d'HLM La Sauvegarde immobilière, de divers biens situés 46, montée de la Garde -;1996;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1996/02/19/DELIBERATION/96-0470.pdf
Métropole de Lyon;20004697700019;Lyon 9°;1999-4425;1999-09-27;Rénovation de la station de relèvement Monts d'Or - Approbation du dossier - Appel d'offres ouvert;1999;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1999/09/27/DELIBERATION/1999-4425.pdf
Métropole de Lyon;20004697700019;;B-2010-1830;2010-10-11;Marché attribué à la société Groupe J : études géotechniques sur le territoire de la Communauté urbaine de Lyon - Autorisation de signer l'avenant de transfert à la société Eti Environnement et technologie;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2010/10/11/DELIBERATION/B-2010-1830.pdf
Métropole de Lyon;20004697700019;Vernaison;B-2004-2381;2004-07-05;Revente, à la Commune, de deux immeubles situés 20, impasse des Lilas;2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2004/07/05/DELIBERATION/B-2004-2381.pdf
Métropole de Lyon;20004697700019;;2007-4035;2007-03-26;Syndicat mixte d'études et de programmation de l'agglomération lyonnaise (Sepal) - Désignation de deux représentants titulaires supplémentaires et d'un représentant suppléant supplémentaire;2007;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2007/03/26/RAPPORT/2007-4035.pdf
Métropole de Lyon;20004697700019;;2006-3471;2006-06-12;Compte administratif 2005 - Budget annexe des opérations d'urbanisme en régie directe;2006;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2006/06/12/DELIBERATION/2006-3471.pdf
Métropole de Lyon;20004697700019;;2003-0991;2003-01-21;Marché pour l'impression des supports d'information de la Communauté urbaine (tirages en grand nombre);2003;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2003/01/21/DELIBERATION/2003-0991.pdf
Métropole de Lyon;20004697700019;Irigny /  Pierre Bénite;B-2012-3031;2012-03-05;Site d'Yvours - Opération d'aménagement des infrastructures de desserte - Attribution et autorisation de signer le marché de maîtrise d'oeuvre à la suite d'une procédure d'appel d'offres ouvert par exception au concours;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2012/03/05/DELIBERATION/B-2012-3031.pdf
Métropole de Lyon;20004697700019;;2011-10-04-R-0372;2011-10-04;Délégation de signature attribuée aux agents de la Communauté urbaine de Lyon - Abrogation et attribution de délégations;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2011/10/04/ARRETE/2011-10-04-R-0372.pdf
Métropole de Lyon;20004697700019;Vénissieux;B-2013-4033;2013-03-11;Quartier du plateau des Minguettes - Etude urbaine et mission d'architecte en chef - Autorisation de signer le marché de prestations intellectuelles à la suite d'une procédure d'appel d'offres ouvert;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2013/03/11/RAPPORT/B-2013-4033.pdf
Métropole de Lyon;20004697700019;;B-2006-4567;2006-09-04;Modification d'une garantie accordée à la société ICF Sud-Est Méditerranée;2006;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2006/09/04/RAPPORT/B-2006-4567.pdf
Métropole de Lyon;20004697700019;Lyon 6°;B-2007-5367;2007-07-02;Espace Brotteaux - Aménagement - Résiliation du marché de maîtrise d'oeuvre;2007;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2007/07/02/DELIBERATION/B-2007-5367.pdf
Métropole de Lyon;20004697700019;;2004-02-05-R-0024;2004-02-05;Délégation de signature attribuée à M. Jean-Jack Queyranne, premier vice-président;2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2004/02/05/ARRETE/2004-02-05-R-0024.pdf
Métropole de Lyon;20004697700019;;2007-4101;2007-05-02;Interventions et travaux urgents de voirie sur le territoire de la Communauté urbaine pour l¿année 2008, et éventuellement renouvelable en 2009, 2010 et 2011 par reconduction expresse - Marché annuel à bons de commande - Lancement de la procédure d¿un appel d¿offres ouvert - Autorisation de signer le marché pour ces prestations;2007;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2007/05/02/RAPPORT/2007-4101.pdf
Métropole de Lyon;20004697700019;Saint Genis Laval;B-2006-4690;2006-10-23;Gestion sociale et urbaine de proximité (GSUP) - Programmation 2006 - Conventions;2006;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2006/10/23/DELIBERATION/B-2006-4690.pdf
Métropole de Lyon;20004697700019;Décines Charpieu;B-2013-4205;2013-06-10;Acquisition, à titre gratuit, d'une parcelle de terrain située 6 bis, rue Wilson et appartenant à Mme Maria Maio;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2013/06/10/DELIBERATION/B-2013-4205.pdf
Métropole de Lyon;20004697700019;Vernaison;B-2002-0815;2002-09-23;Revente, à la Commune, d'un immeuble situé 77, route de Givors;2002;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2002/09/23/DELIBERATION/B-2002-0815.pdf
Métropole de Lyon;20004697700019;La Mulatière;1997-1791;1997-06-09;"ZAC ""Stéphane Déchant"" - Travaux de consolidation et d'aménagement paysager des balmes - Avenant au marché n° 96-0783 D";1997;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1997/06/09/DELIBERATION/1997-1791.pdf
Métropole de Lyon;20004697700019;;2004-2298;2004-11-15;Rapport des délégataires de service public - Exercice 2003 - Activité d'exploitation de l'usine d'incinération des ordures ménagères Lyon-nord à Rillieux la Pape déléguée à la société Valorly;2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2004/11/15/DELIBERATION/2004-2298.pdf
Métropole de Lyon;20004697700019;;2009-04-28-R-0129;2009-04-28;Mandat spécial accordé à M. Jean-Yves Secheresse pour une mission à L'Isle d'Abeau;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2009/04/28/ARRETE/2009-04-28-R-0129.pdf
Métropole de Lyon;20004697700019;Oullins;2010-1334;2010-03-22;Réaménagement des rues Charton et République - individualisation d'autorisation de programme;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2010/03/22/DELIBERATION/2010-1334.pdf
Métropole de Lyon;20004697700019;Corbas;B-2002-0648;2002-06-24;Cession, à la société Corallis, du bâtiment administratif situé à l'intérieur du périmètre dit des abattoirs dans la zone Corbas-Montmartin;2002;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2002/06/24/DELIBERATION/B-2002-0648.pdf
Métropole de Lyon;20004697700019;;2007-4204;2007-06-12;Politique de soutien à la création de jardins collectifs sur le territoire de la Communauté urbaine - Approbation du programme 2007 - Attribution de fonds de concours d'investissement;2007;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2007/06/12/RAPPORT/2007-4204.pdf
Métropole de Lyon;20004697700019;Lyon 8°;2013-4147;2013-09-26;Projet de renouvellement urbain Mermoz nord - Attribution d'une subvention d'équipement à l'Office public de l'habitat (OPH) Grand Lyon habitat - Individualisation partielle d'autorisation de programme;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2013/09/26/DELIBERATION/2013-4147.pdf
Métropole de Lyon;20004697700019;Montanay;B-2003-1029;2003-01-13;Classement, dans le domaine public de voirie communautaire, de l'allée de la Croix des Hormes;2003;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2003/01/13/DELIBERATION/B-2003-1029.pdf
Métropole de Lyon;20004697700019;;2004-2299;2004-11-15;Rapport des délégataires de service public - Exercice 2003 - Activité de production et de distribution de chaud et de froid urbains déléguée à la société Prodith;2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2004/11/15/RAPPORT/2004-2299.pdf
Métropole de Lyon;20004697700019;Corbas;1998-2769;1998-05-25;ZI Montmartin - Requalification de la deuxième tranche - Désignation d'une équipe de maîtrise d'oeuvre - Désignation d'une commission composée comme un jury;1998;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1998/05/25/DELIBERATION/1998-2769.pdf
Métropole de Lyon;20004697700019;;2007-4252;2007-07-09;Pôle de compétitivité systèmes de transport - Lyon Urban Truck and Bus 2015 - Soutien de la Communauté urbaine aux projets de recherche et développement 2007;2007;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2007/07/09/RAPPORT/2007-4252.pdf
Métropole de Lyon;20004697700019;Champagne au Mont d'Or;1997-1382;1997-01-27;Gymnase Barthélemy Bonora annexé au collège Jean-Philippe Rameau - Convention de transfert de cet équipement;1997;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1997/01/27/DELIBERATION/1997-1382.pdf
Métropole de Lyon;20004697700019;Collonges au Mont d'Or;B-2014-4893;2014-02-03;Mise en demeure d'acquérir portant sur une partie de la propriété située 4, rue de Peytel et appartenant à M. Georges Defarge;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2014/02/03/RAPPORT/B-2014-4893.pdf
Métropole de Lyon;20004697700019;;2004-1835;2004-03-29;Fourniture de pièces captives et outillage nécessaires à l'entretien et à la réparation des véhicules légers, utilitaires et de viabilité hivernale de la communauté urbaine de Lyon et prestations d'intervention associées - Lancement de la procédure d'appel d'offres ouvert;2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2004/03/29/RAPPORT/2004-1835.pdf
Métropole de Lyon;20004697700019;Lyon 9°;2000-6079;2000-12-18;Indemnisations à l'amiable - Protocole d'accord avec les sociétés M.G. Partenaires, Malicia, Mme Marie-Josèphe Clain et M. Michel Vial;2000;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2000/12/18/DELIBERATION/2000-6079.pdf
Métropole de Lyon;20004697700019;;2006-3348;2006-05-02;Fourniture, pose et entretien de métallerie et de mobilier urbain sur le territoire de la Communauté urbaine - Marchés annuels à bons de commande - Lancement de la procédure d'appel d'offres ouvert - Autorisation de signer les marchés;2006;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2006/05/02/DELIBERATION/2006-3348.pdf
Métropole de Lyon;20004697700019;Tassin la Demi Lune;B-2013-4388;2013-07-11;Institution d'une servitude de passage sur une propriété communautaire au profit de la propriété située chemin de Méginand et appartenant à M. Jean-Marc Faye - Approbation d'une convention - Abrogation de la décision n° B-2013-4159 du Bureau du 13 mai 2013;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2013/07/11/DELIBERATION/B-2013-4388.pdf
Métropole de Lyon;20004697700019;Lyon 7°;1996-0864;1996-07-11;Parc de Gerland - Lancement de marchés d'études, dits de définition - Désignation d'une commission composée comme un jury;1996;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1996/07/11/DELIBERATION/1996-0864.pdf
Métropole de Lyon;20004697700019;Limonest;2005-04-22-R-0070;2005-04-22;ZAC des Bruyères - Désignation de membres de la commission composée en jury pour un appel d'offres restreint de maîtrise d'oeuvre - Première phase de conception, niveau avant-projet;2005;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2005/04/22/ARRETE/2005-04-22-R-0070.pdf
Métropole de Lyon;20004697700019;Saint Priest;B-2003-1929;2003-12-01;Gestion sociale et urbaine de proximité - Programme d'actions 2003;2003;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2003/12/01/ANNEXE/B-2003-1929.pdf
Métropole de Lyon;20004697700019;Neuville sur Saône;2010-1777;2010-10-25;Desserte du futur hôpital intercommunal du Val de Saône - Individualisation complémentaire d'autorisation de programme;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2010/10/25/RAPPORT/2010-1777.pdf
Métropole de Lyon;20004697700019;;2007-4147;2007-06-12;Gens du voyage - Gestion des aires d'accueil - Avenant à la convention-cadre;2007;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2007/06/12/DELIBERATION/2007-4147.pdf
Métropole de Lyon;20004697700019;Corbas;B-2009-1237;2009-11-02;Autorisation donnée à la société Faubourg promotion ou à toute autre société se substituant de déposer une demande de permis de construire portant sur les tènements communautaires situés rue du Mont Blanc;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2009/11/02/RAPPORT/B-2009-1237.pdf
Métropole de Lyon;20004697700019;;2014-0124;2014-06-23;Conseil départemental de l'éducation nationale (CDEN) - Désignation de représentants du Conseil;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2014/06/23/RAPPORT/2014-0124.pdf
Métropole de Lyon;20004697700019;;B-2009-0764;2009-03-30;Modification des quotités de garanties d'emprunts accordées à l'Opac du Rhône;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2009/03/30/DELIBERATION/B-2009-0764.pdf
Métropole de Lyon;20004697700019;La Tour de Salvagny;2011-2599;2011-11-21;ZAC du Contal - Approbation du programme des équipements publics (PEP) modificatif;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2011/11/21/RAPPORT/2011-2599.pdf
Métropole de Lyon;20004697700019;Décines Charpieu /  Pierre Bénite /  Vénissieux;B-2003-1256;2003-05-05;Autorisation de déposer les demandes de permis de démolir ainsi que les déclarations de travaux;2003;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2003/05/05/DELIBERATION/B-2003-1256.pdf
Métropole de Lyon;20004697700019;Bron;2006-04-03-R-0102;2006-04-03;Exercice du droit de préemption urbain à l'occasion de la vente de locaux (lots n° 1235, 1145 et 1425) dépendant d'un immeuble en copropriété situé 13, rue Jules Védrines et appartenant à madame Anne-Marie Godinat;2006;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2006/04/03/ARRETE/2006-04-03-R-0102.pdf
Métropole de Lyon;20004697700019;Rillieux la Pape;B-2003-1609;2003-09-15;Acquisition d'une parcelle de terrain située chemin de Bellegarde et appartenant à la SNC Château Bérard;2003;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2003/09/15/RAPPORT/B-2003-1609.pdf
Métropole de Lyon;20004697700019;Bron;B-2011-2228;2011-04-18;Cession des lots n° 1530 et 1531 dépendant du bâtiment 2 (centre commercial) de la copropriété Le Terraillon, située rue Marcel Bramet et rue Guynemer à l'EPARECA;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2011/04/18/RAPPORT/B-2011-2228.pdf
Métropole de Lyon;20004697700019;Fontaines sur Saône;2004-2105;2004-09-20;ZAC de La Norenchal - Approbation du dossier de réalisation, du projet de programme des équipements publics et de la passation d'une convention publique d'aménagement avec l'Opac du Rhône;2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2004/09/20/DELIBERATION/2004-2105.pdf
Métropole de Lyon;20004697700019;Décines Charpieu;2000-5509;2000-07-10;Acquisition d'une parcelle de terrain située 21, chemin de la Berthaudière et appartenant à MM. Veilloux et Rodriguez;2000;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2000/07/10/DELIBERATION/2000-5509.pdf
