﻿id;nom;desserte;pmr;ascenseur;escalator;gid;last_update;last_update_fme;adresse;localise_face_a_adresse;commune;insee
46173;Lardillet;S9B:A;False;False;False;16296;2024-04-23 02:31:33;2024-04-23 06:00:14;52 ROUTE DE VOURLES;False;Saint-Genis-Laval;69204
46174;Lardillet;S9B:R;False;False;False;16297;2024-04-23 02:31:33;2024-04-23 06:00:14;52 ROUTE DE VOURLES;True;Saint-Genis-Laval;69204
46175;Part-Dieu Servient;C9A:R;True;False;False;16298;2024-04-23 02:31:33;2024-04-23 06:00:14;119 RUE SERVIENT;False;Lyon 3e Arrondissement;69383
770;Duchere Capucines;448A:A,66B:R,89D:R,C14A:R;True;False;False;12819;2024-04-23 02:31:33;2024-04-23 06:00:11;210 AVENUE DE CHAMPAGNE;False;Lyon 9e Arrondissement;69389
1638;Les Cedres;68B:A;False;False;False;13264;2024-04-23 02:31:33;2024-04-23 06:00:12;1 BOULEVARD KAUFMAN;True;Chassieu;69271
46179;Confluence Rambaud;S1A:A,S1A:R;True;False;False;16300;2024-04-23 02:31:33;2024-04-23 06:00:14;60 QUAI RAMBAUD;False;Lyon 2e Arrondissement;69382
1673;Les Esses;C13B:R,C18A:R;True;False;False;13289;2024-04-23 02:31:33;2024-04-23 06:00:12;7 BOULEVARD DE LA CROIX ROUSSE;False;Lyon 4e Arrondissement;69384
46181;St Fons Bourrelier;93A:R,C12A:A;True;False;False;16302;2024-04-23 02:31:33;2024-04-23 06:00:14;64 AVENUE JEAN JAURES;False;Saint-Fons;69199
46182;St Fons Bourrelier;93A:A,C12A:R;True;False;False;16303;2024-04-23 02:31:33;2024-04-23 06:00:14;57 AVENUE JEAN JAURES;False;Saint-Fons;69199
159;Bellecour Chambonnet;27A:R,40A:A,C20D:A,C20E:A;False;False;False;12526;2024-04-23 02:31:33;2024-04-23 06:00:11;1 RUE COLONEL CHAMBONNET;False;Lyon 2e Arrondissement;69382
166;Bellecour Charite;15F:A;True;False;False;12527;2024-04-23 02:31:33;2024-04-23 06:00:11;1 RUE DE LA CHARITE;False;Lyon 2e Arrondissement;69382
179;Bellegarde;40A:A,70A:A;True;False;False;12528;2024-04-23 02:31:33;2024-04-23 06:00:11;27 ROUTE DE LYON;False;Neuville-sur-Saône;69143
180;Bellegarde;40A:R,70A:R;True;False;False;12529;2024-04-23 02:31:33;2024-04-23 06:00:11;27 ROUTE DE LYON;True;Neuville-sur-Saône;69143
772;Duchere Chateau;448A:A,66B:A,C14A:A,S11A:A,S11A:R;True;False;False;12821;2024-04-23 02:31:33;2024-04-23 06:00:11;248 BOULEVARD DE LA DUCHERE;False;Lyon 9e Arrondissement;69389
778;Duchere Piscine;66B:A,C14A:A,C6C:R;True;False;False;12822;2024-04-23 02:31:33;2024-04-23 06:00:11;314 AVENUE ANDREI SAKHAROV;True;Lyon 9e Arrondissement;69389
779;Duchere Piscine;66B:R,C14A:R,C6C:A;True;False;False;12823;2024-04-23 02:31:33;2024-04-23 06:00:11;270 AVENUE ANDREI SAKHAROV;False;Lyon 9e Arrondissement;69389
788;Duclos;111A:A,112A:A,113:A,39A:A;True;False;False;12824;2024-04-23 02:31:33;2024-04-23 06:00:11;68 BOULEVARD AMBROISE CROIZAT;False;Vénissieux;69259
789;Duclos;111A:R,112A:R,113:R,39A:R;True;False;False;12825;2024-04-23 02:31:33;2024-04-23 06:00:11;89 BOULEVARD AMBROISE CROIZAT;False;Vénissieux;69259
795;Dumas;69A:A;True;False;False;12826;2024-04-23 02:31:33;2024-04-23 06:00:11;83 RUE CHATEAU GAILLARD;False;Villeurbanne;69266
46183;St Fons Dussurgey;C12A:A;True;False;False;16304;2024-04-23 02:31:33;2024-04-23 06:00:14;25 AVENUE JEAN JAURES;False;Saint-Fons;69199
46184;St Fons Dussurgey;C12A:R;True;False;False;16305;2024-04-23 02:31:33;2024-04-23 06:00:14;25 AVENUE JEAN JAURES;True;Saint-Fons;69199
46185;Komarov;C12A:A;True;False;False;16306;2024-04-23 02:31:33;2024-04-23 06:00:14;61 RUE DES MARTYRS DE LA RESISTANCE;True;Vénissieux;69259
46186;Komarov;C12A:R;True;False;False;16307;2024-04-23 02:31:33;2024-04-23 06:00:14;65 RUE DES MARTYRS DE LA RESISTANCE;False;Vénissieux;69259
46188;Clos de la Jeunesse;C13B:R;True;False;False;16308;2024-04-23 02:31:33;2024-04-23 06:00:14;78 RUE DE MARGNOLLES;True;Caluire-et-Cuire;69034
46189;Debourg;326A:R,34A:A,34A:R,64A:R;True;False;False;16309;2024-04-23 02:31:33;2024-04-23 06:00:14;94 AVENUE DEBOURG;True;Lyon 7e Arrondissement;69387
46190;Debourg;321A:A,321A:R,326A:A,326A:R,34A:A,34A:R,60A:A,99B:A,99B:R;True;False;False;16310;2024-04-23 02:31:33;2024-04-23 06:00:14;94 AVENUE DEBOURG;False;Lyon 7e Arrondissement;69387
46191;Part-Dieu Jules Favre;448A:A,C13B:R,C3A:A;True;False;False;16311;2024-04-23 02:31:33;2024-04-23 06:00:14;172 COURS LAFAYETTE;False;Lyon 3e Arrondissement;69383
46192;Sacuny SPA;12C:A;True;False;False;16312;2024-04-23 02:31:33;2024-04-23 06:00:14;5 ROUTE DE LYON;False;Brignais;69027
801;Dumas - Salengro;52D:A;False;False;False;12828;2024-04-23 02:31:33;2024-04-23 06:00:11;80 RUE ALEXANDRE DUMAS;False;Vaulx-en-Velin;69256
47205;Les Combes de St Cyr;71A:A;False;False;False;16664;2024-04-23 02:31:33;2024-04-23 06:00:14;24 ROUTE DE SAINT ROMAIN;False;Saint-Cyr-au-Mont-d'Or;69191
219;Bois de Serres;3A:A;True;False;False;12552;2024-04-23 02:31:33;2024-04-23 06:00:11;68 AVENUE GUY DE COLLONGUE;False;Écully;69081
220;Bois de Serres;3A:R;True;False;False;12553;2024-04-23 02:31:33;2024-04-23 06:00:11;35 AVENUE GUY DE COLLONGUE;False;Écully;69081
221;Bois des Chenes;78C:A,C10A:A;True;False;False;12554;2024-04-23 02:31:33;2024-04-23 06:00:11;AVENUE CHANOINE CARTELIER;False;Saint-Genis-Laval;69204
222;Bois des Chenes;78C:R,C10A:R;True;False;False;12555;2024-04-23 02:31:33;2024-04-23 06:00:11;AVENUE CHANOINE CARTELIER;False;Saint-Genis-Laval;69204
223;Bois Roux;33A:A,70A:A,77A:A,9B:A;True;False;False;12556;2024-04-23 02:31:33;2024-04-23 06:00:11;114 AVENUE GENERAL DE GAULLE;False;Caluire-et-Cuire;69034
224;Bois Roux;33A:R,70A:R,77A:R,9B:R;True;False;False;12557;2024-04-23 02:31:33;2024-04-23 06:00:11;114 AVENUE GENERAL DE GAULLE;True;Caluire-et-Cuire;69034
227;Bon Coin - Medipole;448A:A,C11A:A,C17A:R,C3A:A;True;False;False;12558;2024-04-23 02:31:33;2024-04-23 06:00:11;171 RUE LEON BLUM;True;Villeurbanne;69266
47206;Ecoles de Collonges;71A:A,71A:R;False;False;False;16665;2024-04-23 02:31:33;2024-04-23 06:00:14;7 CHEMIN DE L ECULLY;False;Collonges-au-Mont-d'Or;69063
46229;La Halte;96A:A,96A:R;False;False;False;16324;2024-04-23 02:31:33;2024-04-23 06:00:14;41 ROUTE DE CHASSELAY;False;Quincieux;69163
47207;Verlaine;448A:A,C3A:A;True;False;False;16666;2024-04-23 02:31:33;2024-04-23 06:00:14;112 COURS TOLSTOI;False;Villeurbanne;69266
47214;Route de Lyon;54B:R;True;False;False;16669;2024-04-23 02:31:33;2024-04-23 06:00:14;68 ROUTE DE LYON;True;Corbas;69273
47274;Henaff - Charbonnier;ZI1A:R;False;False;False;16714;2024-04-23 02:31:33;2024-04-23 06:00:14;92 CHEMIN DU CHARBONNIER;False;Vénissieux;69259
47276;Campus de l'Etoile;98H:A;True;False;False;16715;2024-04-23 02:31:33;2024-04-23 06:00:14;100 ALLEE LOUIS PASTEUR;False;Marcy-l'Étoile;69127
47277;Campus de l'Etoile;98H:R;True;False;False;16716;2024-04-23 02:31:33;2024-04-23 06:00:14;100 ALLEE LOUIS PASTEUR;True;Marcy-l'Étoile;69127
47278;Marcy INTEFP;72D:R,98G:R,GE6B:A;True;False;False;16717;2024-04-23 02:31:33;2024-04-23 06:00:14;1200 ROUTE DE SAIN BEL;True;Marcy-l'Étoile;69127
47279;Genas Avenir Montgolfier;48B:R,ZI5B:A,ZI5B:R;False;False;False;16718;2024-04-23 02:31:33;2024-04-23 06:00:14;42 RUE DE L AVENIR;False;Genas;69277
808;Duquesne - Foch;C6C:A;True;False;False;12832;2024-04-23 02:31:33;2024-04-23 06:00:11;13 RUE DUQUESNE;False;Lyon 6e Arrondissement;69386
813;Emile Vial;24A:A,25A:A,68B:A,ZI5B:A;True;False;False;12834;2024-04-23 02:31:33;2024-04-23 06:00:11;388 ROUTE DE GENAS;False;Bron;69029
46231;Quincieux Boulodrome;96A:A,96A:R;False;False;False;16325;2024-04-23 02:31:33;2024-04-23 06:00:14;1BIS RUE DE LA REPUBLIQUE;True;Quincieux;69163
46232;Quincieux Mairie;96A:R;False;False;False;16326;2024-04-23 02:31:33;2024-04-23 06:00:14;30 RUE DE LA REPUBLIQUE;False;Quincieux;69163
814;Emile Vial;24A:R,25A:R,68B:R,ZI5B:R;True;False;False;12835;2024-04-23 02:31:33;2024-04-23 06:00:11;388 ROUTE DE GENAS;True;Vaulx-en-Velin;69256
1676;Les Etroits;8B:A;True;False;False;13292;2024-04-23 02:31:33;2024-04-23 06:00:12;7 QUAI DES ETROITS;False;Lyon 5e Arrondissement;69385
1679;Les Fraisiers;78C:R;True;False;False;13294;2024-04-23 02:31:33;2024-04-23 06:00:12;1 ROUTE DU MILLENAIRE;True;Saint-Genis-Laval;69204
1680;Les Fraisiers;78C:A;True;False;False;13295;2024-04-23 02:31:33;2024-04-23 06:00:12;1 ROUTE DU MILLENAIRE;False;Saint-Genis-Laval;69204
1683;Les Gambins;84A:A,84A:R,R2A:A,R2A:R;False;False;False;13296;2024-04-23 02:31:33;2024-04-23 06:00:12;27 MONTEE DES CHAVANNES;False;Poleymieux-au-Mont-d'Or;69153
1685;Les Gaulnes;95A:A;True;False;False;13297;2024-04-23 02:31:33;2024-04-23 06:00:12;11 RUE NATIONALE;True;Jonage;69279
1686;Les Gaulnes;95A:R;True;False;False;13298;2024-04-23 02:31:33;2024-04-23 06:00:12;6 RUE NATIONALE;True;Jonage;69279
1687;Les Geraniums;60A:R;False;False;False;13299;2024-04-23 02:31:33;2024-04-23 06:00:12;8 RUE DES GERANIUMS;False;Feyzin;69276
1689;Les Glaieuls;62A:R;True;False;False;13301;2024-04-23 02:31:33;2024-04-23 06:00:12;9 BOULEVARD DES ROSES;True;Saint-Priest;69290
1690;Chassieu Grandes Terres;28A:R,68B:A;True;False;False;13302;2024-04-23 02:31:33;2024-04-23 06:00:12;55 ROUTE DE LYON;True;Chassieu;69271
1691;Chassieu Grandes Terres;28A:A,68B:R;True;False;False;13303;2024-04-23 02:31:33;2024-04-23 06:00:12;68 ROUTE DE GENAS;True;Chassieu;69271
46233;Quincieux Mairie;96A:A,96A:R;False;False;False;16327;2024-04-23 02:31:33;2024-04-23 06:00:14;38 RUE DE LA REPUBLIQUE;True;Quincieux;69163
46234;Jerusalem;96A:R;False;False;False;16328;2024-04-23 02:31:33;2024-04-23 06:00:14;49 ROUTE DE NEUVILLE;True;Quincieux;69163
46235;Jerusalem;96A:A,96A:R;False;False;False;16329;2024-04-23 02:31:33;2024-04-23 06:00:14;49 ROUTE DE NEUVILLE;False;Quincieux;69163
46236;Port Maçon;96A:R;False;False;False;16330;2024-04-23 02:31:33;2024-04-23 06:00:14;9999 AVENUE LOUIS ARMAND;False;Saint-Germain-au-Mont-d'Or;69207
46237;Port Maçon;96A:A,96A:R;False;False;False;16331;2024-04-23 02:31:33;2024-04-23 06:00:14;9999 AVENUE LOUIS ARMAND;False;Saint-Germain-au-Mont-d'Or;69207
47280;Fontaines Jules Ferry;40A:A,70A:A;False;False;False;16719;2024-04-23 02:31:33;2024-04-23 06:00:14;1 QUAI JEAN BAPTISTE SIMON;False;Fontaines-sur-Saône;69088
46240;Route de Chasselay;96A:A,96A:R;False;False;False;16333;2024-04-23 02:31:33;2024-04-23 06:00:14;24 ROUTE DE CHASSELAY;False;Quincieux;69163
46242;Parc des Tuileries;115A:A,118A:A,61B:A;False;False;False;16334;2024-04-23 02:31:33;2024-04-23 06:00:14;2133 ROUTE NATIONALE 6;True;Limonest;69116
46250;Depot de Cuire;33A:A,38B:A;True;False;False;16335;2024-04-23 02:31:33;2024-04-23 06:00:14;95 RUE COSTE;True;Caluire-et-Cuire;69034
46255;Flachet;69A:R;True;False;False;16336;2024-04-23 02:31:33;2024-04-23 06:00:14;25 RUE ROGER LENOIR;False;Villeurbanne;69266
46264;Ste-Foy Place Saint Luc;6A:A,6A:R;False;False;False;16337;2024-04-23 02:31:33;2024-04-23 06:00:14;51 BOULEVARD DES PROVINCES;False;Sainte-Foy-lès-Lyon;69202
46266;Republique Pierre Benite;17C:A;True;False;False;16338;2024-04-23 02:31:33;2024-04-23 06:00:14;3 AVENUE DE HAUTE ROCHE;False;Pierre-Bénite;69152
815;Echangeur du Perollier;19A:A,89D:A,S15A:A,S15A:R;True;False;False;12836;2024-04-23 02:31:33;2024-04-23 06:00:11;8 CHEMIN JEAN MARIE VIANNEY;False;Écully;69081
816;Echangeur du Perollier;19A:R,89D:R,S15A:A,S15A:R;True;False;False;12837;2024-04-23 02:31:33;2024-04-23 06:00:11;8 CHEMIN JEAN MARIE VIANNEY;True;Écully;69081
817;Cité Inter Transbordeur;70A:A,C26A:R,C2A:A;True;False;False;12838;2024-04-23 02:31:33;2024-04-23 06:00:11;3 BOULEVARD DE LA BATAILLE DE STALINGRAD;False;Villeurbanne;69266
46267;Republique Pierre Benite;17C:R;True;False;False;16339;2024-04-23 02:31:33;2024-04-23 06:00:14;3 AVENUE DE HAUTE ROCHE;True;Pierre-Bénite;69152
46289;Terreaux La Feuillee;19A:R,448A:A,C13B:A,C13B:R,C14A:A,C14A:R,C3A:A,PL1A:A,PL1A:R;True;False;False;16342;2024-04-23 02:31:33;2024-04-23 06:00:14;12 RUE CONSTANTINE;False;Lyon 1er Arrondissement;69381
46334;Aéroport St Exupéry -Bus;47A:A,47A:R,48B:A,48B:R;False;False;False;16364;2024-04-23 02:31:33;2024-04-23 06:00:14;AEROPORT SAINT EXUPERY;False;Colombier-Saugnieu;69299
46335;Olivier de Serres;29A:A,29A:R;False;False;False;16365;2024-04-23 02:31:33;2024-04-23 06:00:14;21 CHEMIN DE CADOU;False;Genas;69277
47282;Part Dieu Renaudel;C11A:A;False;False;False;17560;2024-04-23 02:31:33;2024-04-23 06:00:14;170 RUE PAUL BERT;False;Lyon 3e Arrondissement;69383
47283;Fort de Montessuy;C13B:R;True;False;False;16721;2024-04-23 02:31:33;2024-04-23 06:00:14;211 AVENUE ALEXANDER FLEMING;False;Caluire-et-Cuire;69034
818;Cité Inter Transbordeur;70A:R,C26A:A,C2A:R;True;False;False;12839;2024-04-23 02:31:33;2024-04-23 06:00:11;2 BOULEVARD DE LA BATAILLE DE STALINGRAD;False;Villeurbanne;69266
823;Dardilly Les Gorges;89D:A,89E:A,GE4A:R;True;False;False;12840;2024-04-23 02:31:33;2024-04-23 06:00:11;46 CHEMIN DU MOULIN CARRON;False;Dardilly;69072
825;Ecole de Sante;26A:A,26A:R;True;False;False;12842;2024-04-23 02:31:33;2024-04-23 06:00:11;331 AVENUE GENERAL DE GAULLE;True;Bron;69029
836;Ecully Centre;55B:R;True;False;False;12849;2024-04-23 02:31:33;2024-04-23 06:00:11;6 PLACE CHARLES DE GAULLE;False;Écully;69081
839;Ecully Le Trouillat;3A:A,55B:A,PL3A:A;True;False;False;12850;2024-04-23 02:31:33;2024-04-23 06:00:11;26 AVENUE EDOUARD PAYEN;False;Écully;69081
842;Edgar Quinet;27A:A,C4A:A;True;False;False;12851;2024-04-23 02:31:33;2024-04-23 06:00:11;32 AVENUE MARECHAL DE SAXE;True;Lyon 6e Arrondissement;69386
843;Edgar Quinet;27A:R,C4A:R;True;False;False;12852;2024-04-23 02:31:33;2024-04-23 06:00:11;34 AVENUE MARECHAL DE SAXE;False;Lyon 6e Arrondissement;69386
848;Eglise Demi-Lune;55B:A,73D:A,86A:A,98G:A,C21A:A,C21A:R;True;False;False;12856;2024-04-23 02:31:33;2024-04-23 06:00:11;2 AVENUE DE LA REPUBLIQUE;False;Tassin-la-Demi-Lune;69244
849;Eglise Demi-Lune;14B:A,55B:R,72D:R,73D:R,86A:R,98G:R,C21A:A,C21A:R,C24D:R;True;False;False;12857;2024-04-23 02:31:33;2024-04-23 06:00:11;3 AVENUE DE LA REPUBLIQUE;False;Tassin-la-Demi-Lune;69244
852;Emile Chanel;S4A:A,S4A:R;True;False;False;12858;2024-04-23 02:31:33;2024-04-23 06:00:11;57 RUE CHAZIERE;True;Lyon 4e Arrondissement;69384
336;Caluire Thimonnier;ZI4A:A;True;False;False;12602;2024-04-23 02:31:33;2024-04-23 06:00:11;13 AVENUE BARTHELEMY THIMONNIER;True;Caluire-et-Cuire;69034
46339;L'Odyssee;47A:R;False;False;False;16369;2024-04-23 02:31:33;2024-04-23 06:00:14;22 ROUTE DE VILLETTE;False;Pusignan;69285
46349;Z.I. Satolas Green;47A:R;False;False;False;16379;2024-04-23 02:31:33;2024-04-23 06:00:14;AVENUE DE SATOLAS GREEN;False;Pusignan;69285
46354;La Gaiete;47A:A;False;False;False;16384;2024-04-23 02:31:33;2024-04-23 06:00:14;36 ROUTE NATIONALE;False;Pusignan;69285
47285;Pouteau;S12A:A,S6A:A,S6A:R;True;False;False;16722;2024-04-23 02:31:33;2024-04-23 06:00:14;17 RUE IMBERT COLOMES;False;Lyon 1er Arrondissement;69381
47286;Pouteau;S6A:A,S6A:R;True;False;False;16723;2024-04-23 02:31:33;2024-04-23 06:00:14;13 RUE IMBERT COLOMES;False;Lyon 1er Arrondissement;69381
47287;Debourg;T6:A,T6:R;True;False;False;16724;2024-04-23 02:31:33;2024-04-23 06:00:14;94 AVENUE DEBOURG;True;Lyon 7e Arrondissement;69387
337;Caluire Victor Hugo;40A:A;False;False;False;12603;2024-04-23 02:31:33;2024-04-23 06:00:11;79 QUAI CLEMENCEAU;False;Caluire-et-Cuire;69034
338;Caluire Victor Hugo;40A:R;False;False;False;12604;2024-04-23 02:31:33;2024-04-23 06:00:11;79 QUAI CLEMENCEAU;True;Caluire-et-Cuire;69034
46357;La Petite Gare;32A:A;False;False;False;16387;2024-04-23 02:31:33;2024-04-23 06:00:14;2 ROUTE DE LYON;False;Jons;69280
46358;La Petite Gare;32A:R;False;False;False;16388;2024-04-23 02:31:33;2024-04-23 06:00:14;3 ROUTE DE PUSIGNAN;False;Jons;69280
46359;Pommier;32A:A;False;False;False;16389;2024-04-23 02:31:33;2024-04-23 06:00:14;24 ROUTE DE PUSIGNAN;False;Jons;69280
46360;Pommier;32A:R;False;False;False;16390;2024-04-23 02:31:33;2024-04-23 06:00:14;36 ROUTE DE PUSIGNAN;True;Jons;69280
46364;Bornicat;29A:A,48B:A;False;False;False;16391;2024-04-23 02:31:33;2024-04-23 06:00:14;9 RUE PIERRE DUPONT;False;Genas;69277
46366;Laborde;31A:A,43A:A;False;False;False;16392;2024-04-23 02:31:33;2024-04-23 06:00:14;12 RUE JOANNES CARRET;False;Lyon 9e Arrondissement;69389
46367;Jean Marcuit;31A:A,43A:A;False;False;False;16393;2024-04-23 02:31:33;2024-04-23 06:00:14;42 RUE JOANNES CARRET;False;Lyon 9e Arrondissement;69389
46368;Plasson et Chaize;31A:A,31A:R,43A:A;False;False;False;16394;2024-04-23 02:31:33;2024-04-23 06:00:14;23 RUE JOANNES CARRET;False;Lyon 9e Arrondissement;69389
46369;Ligonnet;81A:A;False;False;False;16395;2024-04-23 02:31:33;2024-04-23 06:00:14;56 RUE JEAN LIGONNET;True;Givors;69091
46370;Ligonnet;81A:R;False;False;False;16396;2024-04-23 02:31:33;2024-04-23 06:00:14;54 RUE JEAN LIGONNET;False;Givors;69091
339;Cambon;26A:A,448A:A;False;False;False;12605;2024-04-23 02:31:33;2024-04-23 06:00:11;124 AVENUE VIVIANI;False;Vénissieux;69259
340;Cambon;26A:R;False;False;False;12606;2024-04-23 02:31:33;2024-04-23 06:00:11;61 AVENUE VIVIANI;False;Lyon 8e Arrondissement;69388
46371;St-P.de-Chandieu - Rajat;30B:A,T36:R;False;False;False;16397;2024-04-23 02:31:33;2024-04-23 06:00:14;CHEMIN DU COMPAGNON;False;Saint-Pierre-de-Chandieu;69289
342;Camping International;3A:A,3A:R,89D:R,89E:R;False;False;False;12607;2024-04-23 02:31:33;2024-04-23 06:00:11;10 AVENUE DE LA PORTE DE LYON;False;Dardilly;69072
343;Carette;C13B:A,S5A:A;True;False;False;12608;2024-04-23 02:31:33;2024-04-23 06:00:11;46 RUE DE MARGNOLLES;False;Caluire-et-Cuire;69034
899;Felix Faure Vivier Merle;C7B:A;True;False;False;12871;2024-04-23 02:31:33;2024-04-23 06:00:11;96 BOULEVARD MARIUS VIVIER MERLE;False;Lyon 3e Arrondissement;69383
911;Feuillat Freres Lumiere;C16A:A;True;False;False;12880;2024-04-23 02:31:33;2024-04-23 06:00:11;131 AVENUE DES FRERES LUMIERE;False;Lyon 8e Arrondissement;69388
912;Feuillat Campus Pro;25A:R,C13B:A,C16A:R;False;False;False;12881;2024-04-23 02:31:33;2024-04-23 06:00:11;109 AVENUE LACASSAGNE;False;Lyon 3e Arrondissement;69383
913;Feuillat Campus Pro;25A:A,C13B:R;True;False;False;12882;2024-04-23 02:31:33;2024-04-23 06:00:11;115 AVENUE LACASSAGNE;True;Lyon 3e Arrondissement;69383
918;Feyzin Les Razes;60A:A,60A:R;False;False;False;12884;2024-04-23 02:31:33;2024-04-23 06:00:11;11 PLACE CLAUDIUS BERY;False;Feyzin;69276
925;Fleurieu;40A:A,70A:A;True;False;False;12885;2024-04-23 02:31:33;2024-04-23 06:00:11;25 ROUTE DE LYON;False;Fleurieu-sur-Saône;69085
926;Fleurieu;40A:R,70A:R;True;False;False;12886;2024-04-23 02:31:33;2024-04-23 06:00:11;25 ROUTE DE LYON;True;Fleurieu-sur-Saône;69085
1694;Les Greffieres;20A:A,S7A:A;False;False;False;13306;2024-04-23 02:31:33;2024-04-23 06:00:12;56 ROUTE DE LYON;False;Saint-Cyr-au-Mont-d'Or;69191
1720;Les Mollieres;77A:A,77A:R;False;False;False;13321;2024-04-23 02:31:33;2024-04-23 06:00:12;1 RUE DES MOLLIERES;True;Fontaines-Saint-Martin;69087
46372;St-P.de-Chandieu - Rajat;30B:A,30B:R,T36:A,T36:R;False;False;False;16398;2024-04-23 02:31:33;2024-04-23 06:00:14;CHEMIN DU COMPAGNON;False;Saint-Pierre-de-Chandieu;69289
46373;Compagnon;30B:A,T36:R;False;False;False;16399;2024-04-23 02:31:33;2024-04-23 06:00:14;34 CHEMIN DU COMPAGNON;False;Saint-Pierre-de-Chandieu;69289
46374;Compagnon;30B:R,T36:A;False;False;False;16400;2024-04-23 02:31:33;2024-04-23 06:00:14;34 CHEMIN DU COMPAGNON;False;Saint-Pierre-de-Chandieu;69289
46375;Frindeau;30B:A,T36:R;False;False;False;16401;2024-04-23 02:31:33;2024-04-23 06:00:14;CHEMIN DU COMPAGNON;False;Saint-Pierre-de-Chandieu;69289
47289;Challemel Lacour Artill.;T6:A;True;False;False;16725;2024-04-23 02:31:33;2024-04-23 06:00:14;81 BOULEVARD DU PARC D ARTILLERIE;False;Lyon 7e Arrondissement;69387
47290;Challemel Lacour Artill.;T6:R;True;False;False;16726;2024-04-23 02:31:33;2024-04-23 06:00:14;81 BOULEVARD DU PARC D ARTILLERIE;False;Lyon 7e Arrondissement;69387
47291;Moulin à Vent;T6:A;True;False;False;16727;2024-04-23 02:31:33;2024-04-23 06:00:14;170 RUE CHALLEMEL LACOUR;False;Lyon 8e Arrondissement;69388
47305;Mermoz - Pinel;T6:A;True;False;False;16741;2024-04-23 02:31:33;2024-04-23 06:00:14;13 PLACE ANDRE LATARGET;False;Lyon 8e Arrondissement;69388
47306;Mermoz - Pinel;T6:R;True;False;False;16742;2024-04-23 02:31:33;2024-04-23 06:00:14;13 PLACE ANDRE LATARGET;False;Lyon 8e Arrondissement;69388
47308;Essarts - Laennec;T6:A,T6:R;True;False;False;16744;2024-04-23 02:31:33;2024-04-23 06:00:14;163 BOULEVARD PINEL;False;Bron;69029
368;Francheville Taffignon;14B:A,14B:R,C20D:R,C20E:R;True;False;False;12622;2024-04-23 02:31:33;2024-04-23 06:00:11;AVENUE DE TAFFIGNON;False;Francheville;69089
371;Cesar Paulet;71A:R;True;False;False;12623;2024-04-23 02:31:33;2024-04-23 06:00:11;2 RUE CESAR PAULET;False;Collonges-au-Mont-d'Or;69063
372;Chabrol;73D:A,73E:A;False;False;False;12624;2024-04-23 02:31:33;2024-04-23 06:00:11;102 ROUTE DU PONT CHABROL;True;Brindas;69028
373;Chabrol;73D:R,73E:R;False;False;False;12625;2024-04-23 02:31:33;2024-04-23 06:00:11;132 ROUTE DU PONT CHABROL;False;Brindas;69028
375;Chamagnieu;21A:R;True;False;False;12626;2024-04-23 02:31:33;2024-04-23 06:00:11;ROUTE DE LIMONEST;False;Chasselay;69049
378;Champ Blanc;16A:A;True;False;False;12627;2024-04-23 02:31:33;2024-04-23 06:00:11;56 RUE RASPAIL;False;Décines-Charpieu;69275
46376;Frindeau;30B:R,T36:A;False;False;False;16402;2024-04-23 02:31:33;2024-04-23 06:00:14;CHEMIN DU COMPAGNON;False;Saint-Pierre-de-Chandieu;69289
46377;Amedee Ronin;30B:A,T36:R;False;False;False;16403;2024-04-23 02:31:33;2024-04-23 06:00:14;83 ROUTE DE GIVORS;False;Saint-Pierre-de-Chandieu;69289
379;Champ Blanc;16A:R;True;False;False;12628;2024-04-23 02:31:33;2024-04-23 06:00:11;54 RUE RASPAIL;True;Décines-Charpieu;69275
928;Florian;C11A:R;True;False;False;12887;2024-04-23 02:31:33;2024-04-23 06:00:11;21 RUE JEAN JAURES;False;Villeurbanne;69266
46378;Amedee Ronin;30B:R,T36:A;False;False;False;16404;2024-04-23 02:31:33;2024-04-23 06:00:14;80 ROUTE DE GIVORS;False;Saint-Pierre-de-Chandieu;69289
46379;St-P.de-Chandieu College;30B:A,T36:R;False;False;False;16405;2024-04-23 02:31:33;2024-04-23 06:00:14;49 ROUTE DE GIVORS;False;Saint-Pierre-de-Chandieu;69289
930;Foch;27A:A,C4A:A;True;False;False;12888;2024-04-23 02:31:33;2024-04-23 06:00:11;67 AVENUE MARECHAL FOCH;False;Lyon 6e Arrondissement;69386
46398;Place de Cholet;1EX:A,1EX:R;False;False;False;16417;2024-04-23 02:31:33;2024-04-23 06:00:14;4 PLACE DE CHOLET;False;Colombier-Saugnieu;69299
46399;Colombier-Saugn.  Mairie;1EX:A,1EX:R;False;False;False;16418;2024-04-23 02:31:33;2024-04-23 06:00:14;9999 ROUTE DU STADE;False;Colombier-Saugnieu;69299
931;Foch;27A:R,C4A:R;True;False;False;12889;2024-04-23 02:31:33;2024-04-23 06:00:11;4 AVENUE MARECHAL DE SAXE;False;Lyon 6e Arrondissement;69386
943;Fontrobert;62A:R;True;False;False;12893;2024-04-23 02:31:33;2024-04-23 06:00:11;35 RUE DU 23 AOUT 1944;True;Mions;69283
944;Fort de Bron;C15A:R;True;False;False;12894;2024-04-23 02:31:33;2024-04-23 06:00:11;1 AVENUE MARECHAL DE LATTRE DE TASSIGNY;False;Bron;69029
1721;Les Mollieres;77A:A,77A:R;False;False;False;13322;2024-04-23 02:31:33;2024-04-23 06:00:12;1 RUE DES MOLLIERES;False;Fontaines-Saint-Martin;69087
