﻿nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,objet,montant,nature,conditionsVersement,datesPeriodeVersement,idRAE,notificationUE,pourcentageSubvention
Commune de Lyon,21690123100011,,D_23_0450,OCCE ECOLE LES ENTREPOTS,,"GS LES ENTREPOTS
Arts et Danse CM2-6ème en lien
avec le collège St Ex et les Subs
PIL : Education co-construite, plus juste,
plus solidaire et plus inclusive
Délibération D_23_0450 ¿ Tableau 6",650.00,aide en numéraire,unique,2023-11-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LES ENTREPOTS,,SUBV CREDITS LIBRES E413 EE ENTREPOTS,800.40,aide en numéraire,unique,2022-05-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LES ENTREPOTS,,SUBV CREDITS LIBRESE 413 EE ENTREPOTS,841.80,aide en numéraire,unique,2021-04-22,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LES ENTREPOTS,,SUBV. ASSURANCE E413 EE LES ENTREPOTS,246.46,aide en numéraire,unique,2022-09-29,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LES ENTREPOTS,,SUBV. CRE LIBRES E413 EE  LES ENTREPOTS,694.60,aide en numéraire,unique,2023-03-16,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LES ENTREPOTS,,SUBV.INCE E413 EP  ENTREPOTS,226.50,aide en numéraire,unique,2023-04-15,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LES ENTREPOTS,,SUBV.INCE E413 EP LES ENTREPOTS,963.00,aide en numéraire,unique,2023-03-16,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LES ENTREPOTS,,SUBV.INCE E413 EP LES ENTREPOTS,1082.00,aide en numéraire,unique,2022-09-29,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LES ENTREPOTS,,SUBV.INCE E413. EE LES ENTREPOTS,1119.00,aide en numéraire,unique,2021-04-21,,non,1
Commune de Lyon,21690123100011,,2022/2060,OCCE ECOLE LES ENTREPOTS,,"TSCO OCCE ECOLE LES ENTREPOTS
PROJET : PIL - La danse, matière plastique
P.18 de l'annexe, delib N°2022/2060 du CM du 20.09.2022.",1640.00,aide en numéraire,unique,2022-11-30,,non,1
Commune de Lyon,21690123100011,,2021/1041,OCCE ECOLE LES GRILLONS,,"9° TSCO ECOLE PRIMAIRE LES GRILLONS OCCE. 
Projet : Jardinons au fil des saisons.  
Page 17 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.",1000.00,aide en numéraire,unique,2021-10-28,,non,1
Commune de Lyon,21690123100011,,D_23_0450,OCCE ECOLE LES GRILLONS,,"GS LES GRILLONS Théâtre
PIL : Education à la citoyenneté, à
l'engagement et émancipatrice
Délibération D_23_0450 ¿ Tableau 5",1080.00,aide en numéraire,unique,2023-11-25,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LES GRILLONS,,SUBV. ASSURANCE E933 EE GRILLONS,333.51,aide en numéraire,unique,2022-11-16,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LES GRILLONS,,SUBV. ASSURANCE E933 EE GRILLONS,333.51,aide en numéraire,unique,2023-04-18,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LES GRILLONS,,SUBV. CREDITS LIBRES E933 EE GRILLONS,1182.20,aide en numéraire,unique,2021-04-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LES GRILLONS,,SUBV. CREDITS LIBRES E933 EE GRILLONS,1117.80,aide en numéraire,unique,2022-05-19,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LES GRILLONS,,SUBV. CREDITS LIBRES E933 EP GRILLONS,1127.00,aide en numéraire,unique,2023-03-16,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LES GRILLONS,,SUBV. INCE E933 EE LES GRILLONS,1545.00,aide en numéraire,unique,2022-05-19,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LES GRILLONS,,SUBV. INCE E933 EE LES GRILLONS,1621.00,aide en numéraire,unique,2021-04-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LES GRILLONS,,SUBV. INCE E933 EP LES GRILLONS,1549.00,aide en numéraire,unique,2023-03-16,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LES GRILLONS,,SUBV.ASSURANCE E933 EE LES GRILLONS,333.51,aide en numéraire,unique,2021-06-19,,non,1
Commune de Lyon,21690123100011,,2022/2060,OCCE ECOLE LES GRILLONS,,"TSCO OCCE ECOLE LES GRILLONS
Projet : PIL - Danse avec le manteau
P.24 de l'annexe, delib N°2022/2060 du CM du 20.09.2022.",980.00,aide en numéraire,unique,2022-12-07,,non,1
Commune de Lyon,21690123100011,,2022/2060,OCCE ECOLE LES GRILLONS,,"TSCO OCCE ECOLE LES GRILLONS
Projet : PIL - L'Arts dans tous ses états
P.24 de l'annexe, delib N°2022/2060 du CM du 20.09.2022.",4500.00,aide en numéraire,unique,2022-12-07,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LEVI STRAUSS,,SUBV. INCE E112 MATER LEVI STRAUSS,310.00,aide en numéraire,unique,2021-04-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LEVI STRAUSS,,SUBV.CREDITS LIBRES E112 MAT LEVI STRAUS,142.60,aide en numéraire,unique,2021-04-21,,non,1
Commune de Lyon,21690123100011,,2021/1356,OCCE ECOLE LUCIE AUBRAC,,"2° TSCO OCCE ECOLE LUCIE AUBRAC.  
Projet: Séjour découvertes. 
Page 3, Délib n°2021/1356 du 16/12/2021.",2800.00,aide en numéraire,unique,2022-01-18,,non,1
Commune de Lyon,21690123100011,,2021/1041,OCCE ECOLE LUCIE AUBRAC,,"2° TSCO OCCE ECOLE LUCIE AUBRAC.   
Projet : Autour du Monde : à la découverte de l'Afrique.  
Page 21 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.",800.00,aide en numéraire,unique,2021-10-23,,non,1
Commune de Lyon,21690123100011,,2021/1041,OCCE ECOLE LUCIE AUBRAC,,"2° TSCO OCCE ECOLE LUCIE AUBRAC.   
Projet : Venez jouer.  
Page 21 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.",400.00,aide en numéraire,unique,2021-10-23,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LUCIE AUBRAC,,SUB.ASSURANCE E205  EE LUCIE AUBRAC,205.50,aide en numéraire,unique,2021-06-23,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LUCIE AUBRAC,,SUBV CREDITS LIBRE E205 EE LUCIE AUBRAC,607.20,aide en numéraire,unique,2022-05-20,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LUCIE AUBRAC,,SUBV CREDITS LIBRES E205 ELEM L.AUBRAC,630.20,aide en numéraire,unique,2021-05-26,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LUCIE AUBRAC,,SUBV. ASSURANCE E205 LUCIE AUBRAC,198.00,aide en numéraire,unique,2022-07-29,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LUCIE AUBRAC,,SUBV. CREDITS LIBRES E205 EP L.AUBRAC,699.20,aide en numéraire,unique,2023-03-16,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LUCIE AUBRAC,,SUBV. INCE E205 ELEM L.AUBRAC,863.00,aide en numéraire,unique,2021-05-26,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LUCIE AUBRAC,,SUBV.INCE E205 EE L.AUBRAC,822.00,aide en numéraire,unique,2022-05-19,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE LUCIE AUBRAC,,SUBV.INCE E205 EP LUCIE AUBRAC,1156.00,aide en numéraire,échelonné,2023-03-16/2023-04-15,,non,1
Commune de Lyon,21690123100011,,2022/2182,OCCE ECOLE LUCIE AUBRAC,,"TSCO - OCCE LUCIE AUBRAC
Projet : Classes découvertes
P.2 de l'annexe, delib N°2022/2182 du CM du 15.12.2022",2800.00,aide en numéraire,unique,2023-01-27,,non,1
Commune de Lyon,21690123100011,,2022/2060,OCCE ECOLE LUCIE AUBRAC,,"TSCO OCCE ECOLE LUCIE AUBRAC
Projet : PIL - Théâtre 
P.17 de l'annexe, delib N°2022/2060 du CM du 20.09.2022.",800.00,aide en numéraire,unique,2022-11-29,,non,1
Commune de Lyon,21690123100011,,2021/1041,OCCE ECOLE MARCEL PAGN,,"7° TSCO ELEMENTAIRE MARCEL PAGNOL OCCE. 
Projet : Ebullisciences.   
Page 24 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.",3000.00,aide en numéraire,unique,2021-10-26,,non,1
Commune de Lyon,21690123100011,,2021/1041,OCCE ECOLE MARCEL PAGN,,"7° TSCO ELEMENTAIRE MARCEL PAGNOL OCCE. 
Projet : Médiation animale.   
Page 24 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.",1320.00,aide en numéraire,unique,2021-10-26,,non,1
Commune de Lyon,21690123100011,,2021/1041,OCCE ECOLE MARCEL PAGN,,"7° TSCO ELEMENTAIRE MARCEL PAGNOL OCCE. 
Projet : Vivre la musique au CP.   
Page 24 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.",500.00,aide en numéraire,unique,2021-10-26,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MARCEL PAGN,,SUBV. CREDITS LIBRES E722 EE M.PAGNOL,1495.00,aide en numéraire,unique,2021-04-23,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MARCEL PAGN,,SUBV. INCE E722 EE MARCEL PAGNOL,2275.00,aide en numéraire,unique,2021-04-23,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MARCEL PAGN,,SUBV.ASSURANCE E722 EE MARCEL PAGNOL,487.50,aide en numéraire,unique,2021-06-19,,non,1
Commune de Lyon,21690123100011,,D_23_0450,OCCE ECOLE MAT JEAN JAURES,,"MATERNELLE JEAN JAURES Voltaire et les zamizen
PIL : Education co-construite, plus juste,
plus solidaire et plus inclusive
Délibération D_23_0450 ¿ Tableau 6",650.00,aide en numéraire,unique,2023-11-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MAT JEAN JAURES,,SUB INCE E614 EM JEAN JAURES,490.00,aide en numéraire,unique,2023-03-16,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MAT JEAN JAURES,,SUBV ASSURANCE E614 EM JEAN JAURES,135.89,aide en numéraire,unique,2023-04-15,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MAT JEAN JAURES,,SUBV CREDITS LIBRES E614 EM JEAN JAURES,450.80,aide en numéraire,unique,2023-03-17,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MAT JEAN JAURES,,SUBV.ASSURANCE E 614 EM JEAN JAURES OCCE,135.89,aide en numéraire,unique,2022-07-29,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MAT JEAN JAURES,,SUBV.ASSURANCE E614 EM JEAN JAURES,135.89,aide en numéraire,unique,2021-06-18,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MAT JEAN JAURES,,SUBV.CREDITS LIBRES E614 EM JEAN JAURES,464.60,aide en numéraire,unique,2021-04-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MAT JEAN JAURES,,SUBV.CREDITS LIBRES E614 EM JEAN JAURES,441.60,aide en numéraire,unique,2022-05-19,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MAT JEAN JAURES,,SUBV.INCE E614 EM JEAN JAURES,480.00,aide en numéraire,unique,2022-05-18,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MAT JEAN JAURES,,SUBV.INCE E614 EM JEAN JAURES,505.00,aide en numéraire,unique,2021-04-21,,non,1
Commune de Lyon,21690123100011,,2022/2060,OCCE ECOLE MAT JEAN JAURES,,"TSCO OCCE ELEMENTAIRE JEAN JAURES 
Projet : PIL - Voltaire et les zamizen
P.26 de l'annexe, delib N°2022/2060 du 20.09.2022.",650.00,aide en numéraire,unique,2022-11-30,,non,1
Commune de Lyon,21690123100011,,2021/1041,OCCE ECOLE MATERNELL,,"3° TSCO MATERNELLE MEYNIS OCCE.    
Projet : Conférence écrans.   
Page 22 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.",380.00,aide en numéraire,unique,2021-10-23,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELL,,SUBV CREDITS LIBRES E314 EM MEYNIS,1090.20,aide en numéraire,unique,2022-05-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELL,,SUBV CREDITS LIBRES E314 MAT MEYNIS,1219.00,aide en numéraire,unique,2021-04-22,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELL,,SUBV INCE  E314 EM MEYNIS,1185.00,aide en numéraire,unique,2022-05-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELL,,SUBV. ASSURANCE E314 EM MEYNIS,359.49,aide en numéraire,unique,2021-06-23,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELL,,SUBV. INCE E314 MATERNELLE MEYNIS,1325.00,aide en numéraire,unique,2021-04-21,,non,1
Commune de Lyon,21690123100011,,D_23_0450,OCCE ECOLE MATERNELLE BERLIOZ,,"MATERNELLE HECTOR BERLIOZ
la ruche, le miel et les abeilles
PIL : Education à la transition écologique
Délibération D_23_0450 ¿ Tableau 4",780.00,aide en numéraire,unique,2023-11-24,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE BERLIOZ,,SUBV. ASSURANCE E911 EM BERLIOZ,199.63,aide en numéraire,unique,2021-10-14,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE BERLIOZ,,SUBV. ASSURANCE E911 EM H.BERLIOZ,160.57,aide en numéraire,unique,2022-11-11,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE BERLIOZ,,SUBV. ASSURANCE E911 EM H.BERLIOZ,169.71,aide en numéraire,unique,2023-04-18,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE BERLIOZ,,SUBV. CREDITS LIBRES E911 EM BERLIOZ,565.80,aide en numéraire,unique,2022-05-19,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE BERLIOZ,,SUBV. CREDITS LIBRES E911 EM H. BERLIOZ,644.00,aide en numéraire,unique,2021-04-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE BERLIOZ,,SUBV. CREDITS LIBRES E911 EM H. BERLIOZ,579.60,aide en numéraire,unique,2023-03-16,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE BERLIOZ,,SUBV. INCE E911 EM BERLIOZ,630.00,aide en numéraire,unique,2023-03-16,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE BERLIOZ,,SUBV. INCE E911 EM HECTOR BERLIOZ,615.00,aide en numéraire,unique,2022-05-19,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE BERLIOZ,,SUBV. INCE E911 EM HECTOR BERLIOZ,700.00,aide en numéraire,unique,2021-04-21,,non,1
Commune de Lyon,21690123100011,,2022/2060,OCCE ECOLE MATERNELLE BERLIOZ,,"TSCO ASS CULTURELLE ECOLE PRIM BERLIOZ
PROJET : PIL - Un jardin à l'école
P.16 de l'annexe, delib N°2022/2060 du CM du 20.09.2022.",720.00,aide en numéraire,unique,2022-12-08,,non,1
Commune de Lyon,21690123100011,,2021/1356,OCCE ECOLE MATERNELLE BERTHELOT,,"7° TSCO ECOLE MATERNELLE BERTHELOT OCCE (GS BERTHELOT. 
Projet: Séjour découvertes. 
Page 5, Délib n°2021/1356du 16/12/2022.",2200.00,aide en numéraire,unique,2022-01-19,,non,1
Commune de Lyon,21690123100011,,2020/428,OCCE ECOLE MATERNELLE BERTHELOT,,"7° TSCO GROUPE SCOLAIRE BERTHELOT. 
Projet: Un écosystème particulier: la forêt. 
Page 4, Délib n°2020/428 du 17/12/2020.",2200.00,aide en numéraire,unique,2021-01-21,,non,1
Commune de Lyon,21690123100011,,D_23_0498,OCCE ECOLE MATERNELLE BERTHELOT,,"GROUPE SCOLAIRE BERTHELOT
PIL « Bien manger » Education à la transition écologique  
Education à l¿alimentation durable
délibération D_23_0498",450.00,aide en numéraire,unique,2023-12-31,,non,1
Commune de Lyon,21690123100011,,D_23_0498,OCCE ECOLE MATERNELLE BERTHELOT,,"GROUPE SCOLAIRE BERTHELOT PIL changement nom ECOLE BERTHELOT Education émancipatrice et citoyenne Education artistique et culturelle - Mémoire
délibération D_23_0498",3000.00,aide en numéraire,unique,2023-12-08,,non,1
Commune de Lyon,21690123100011,,D_23_0450,OCCE ECOLE MATERNELLE BERTHELOT,,"GS BERTHELOT ensemble, en scène
PIL : Education à la citoyenneté, à
l'engagement et émancipatrice
Délibération D_23_0450 ¿ Tableau 5",1200.00,aide en numéraire,unique,2023-11-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE BERTHELOT,,SUBV CREDIT LIBRES E710 EE BERTHELOT,1720.40,aide en numéraire,unique,2022-05-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE BERTHELOT,,SUBV. INCE E710 EE BERTHELOT,2320.00,aide en numéraire,unique,2022-05-19,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE BERTHELOT,,SUBV. INCE E710 EE BERTHELOT,2394.00,aide en numéraire,unique,2021-04-23,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE BERTHELOT,,SUBV.ASSSURANCE E710 EE BERTHELOT,535.50,aide en numéraire,unique,2023-04-19,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE BERTHELOT,,SUBV.ASSURANCE E 710 EE BERTHELOT,561.00,aide en numéraire,unique,2022-07-29,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE BERTHELOT,,SUBV.ASSURANCE E710 EE BERTHELOT,579.00,aide en numéraire,unique,2021-06-19,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE BERTHELOT,,SUBV.CREDITS LIBRES E710 EE BERTHELOT,1775.60,aide en numéraire,unique,2021-04-23,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE BERTHELOT,,SUBV.CREDITS LIBRES E710 EE BERTHELOT,1642.20,aide en numéraire,unique,2023-03-18,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE BERTHELOT,,SUBV.INCE E710 EE BERTHELOT,2213.00,aide en numéraire,unique,2023-03-24,,non,1
Commune de Lyon,21690123100011,,2022/2182,OCCE ECOLE MATERNELLE BERTHELOT,,"TSCO - ECOLE MATERNELLE BERTHELOT OCCE (GS BERTHELOT) 
Projet : Ecole et sérénité, apprendre à vivre ensemble
P.4 de l'annexe, delib N°2022/2182 du CM du 15.12.2022",2428.00,aide en numéraire,unique,2023-01-28,,non,1
Commune de Lyon,21690123100011,,2022/2060,OCCE ECOLE MATERNELLE BERTHELOT,,"TSCO ECOLE MATERNELLE BERTHELOT OCCE (GS BERTHELOT) Projet : PIL - GS BERTHELOT
P.27 de l'annexe, delib N°2022/2060 du CM du 20.09.2022.",1450.00,aide en numéraire,unique,2022-11-30,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE CONDE,,SUBV CREDITS LIBRE E209 EM CONDE,322.00,aide en numéraire,unique,2022-05-20,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE CONDE,,SUBV. ASSURANCE E209 EM CONDE,108.62,aide en numéraire,unique,2021-10-14,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE CONDE,,SUBV. ASSURANCE E209 EM CONDE,105.00,aide en numéraire,unique,2022-11-08,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE CONDE,,SUBV. CREDITS LIBRES E209 EM CONDE,326.60,aide en numéraire,unique,2023-03-16,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE CONDE,,SUBV. CREDITS LIBRES E209. EM CONDE,377.20,aide en numéraire,unique,2021-04-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE CONDE,,SUBV.INCE E209 EM CONDE,350.00,aide en numéraire,unique,2022-05-19,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE CONDE,,SUBV.INCE E209 EM CONDE,461.50,aide en numéraire,échelonné,2023-03-16/2023-04-15,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE CONDE,,SUBV.INCE E209. EM CONDE,410.00,aide en numéraire,unique,2021-04-21,,non,1
Commune de Lyon,21690123100011,,2021/1041,OCCE ECOLE MATERNELLE DIDEROT,,"5° TSCO ECOLE MATERNELLE DIDEROT OCCE. 
Projet : Tous au théâtre.   
Page 13 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.",800.00,aide en numéraire,unique,2021-10-26,,non,1
Commune de Lyon,21690123100011,,D_23_0450,OCCE ECOLE MATERNELLE DIDEROT,,"MATERNELLE DIDEROT Théâtraliser pour oser parler
PIL : Education à la citoyenneté, à
l'engagement et émancipatrice
Délibération D_23_0450 ¿ Tableau 5",600.00,aide en numéraire,unique,2023-11-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DIDEROT,,SUB INCE E523 EM DIDEROT,480.00,aide en numéraire,unique,2023-03-16,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DIDEROT,,SUBV CREDITS LIBRES E523 EM DIDEROT,441.60,aide en numéraire,unique,2023-03-16,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DIDEROT,,SUBV. ASSURANCE E523 EM DIDEROT,159.00,aide en numéraire,unique,2022-07-29,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DIDEROT,,SUBV. ASSURANCE E523 EM DIDEROT,178.50,aide en numéraire,unique,2021-10-14,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DIDEROT,,SUBV.CREDITS LIBRES E523 EM DIDEROT,547.40,aide en numéraire,unique,2021-04-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DIDEROT,,SUBV.INCE E523 EM DIDEROT,595.00,aide en numéraire,unique,2021-04-21,,non,1
Commune de Lyon,21690123100011,,2022/2060,OCCE ECOLE MATERNELLE DIDEROT,,"TSCO - ECOLE MATERNELLE DIDEROT OCCE 
Projet : PIL - Maternelle DIDEROT - Le recyclage au service du langage 
P.12 de l'annexe, Delib N°2022/2060, du CM du 20.09.2022.",720.00,aide en numéraire,unique,2022-11-30,,non,1
Commune de Lyon,21690123100011,,2021/1041,OCCE ECOLE MATERNELLE DOLET,,"3° TSCO OCCE RHONE ECOLE MATERNELLE ETIENNE DOLET.  
Projet : Coup de Pouce Relais.  
Page 18 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021",1875.00,aide en numéraire,unique,2021-10-23,,non,1
Commune de Lyon,21690123100011,,D_23_0450,OCCE ECOLE MATERNELLE DOLET,,"MATERNELLE ETIENNE DOLET
JE SUIS LE MAITRE DU JEU (Coup de
pouce relais)
PIL : Education co-construite, plus juste,
plus solidaire et plus inclusive
Délibération D_23_0450 ¿ Tableau 6",570.00,aide en numéraire,unique,2023-11-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DOLET,,SUBV CREDITS LIBRES E306 EM DOLET,506.00,aide en numéraire,unique,2022-05-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DOLET,,SUBV CREDITS LIBRES E306 MAT E.DOLET,515.20,aide en numéraire,unique,2021-04-22,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DOLET,,SUBV INCE  E306 EM DOLET,550.00,aide en numéraire,unique,2022-05-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DOLET,,SUBV. ASSURANCE E306 EM ETIENNE DOLET,156.68,aide en numéraire,unique,2021-06-23,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DOLET,,SUBV. ASSURANCE E306 MATERNELLE DOLET,156.68,aide en numéraire,unique,2022-07-29,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DOLET,,SUBV. CREDITS LIBRES E306 EM E.DOLET,492.20,aide en numéraire,unique,2023-03-22,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DOLET,,SUBV. INCE E306 EM ETIENNE-DOLET,535.00,aide en numéraire,unique,2023-03-17,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DOLET,,SUBV. INCE E306 MATERNELLE E.DOLET,560.00,aide en numéraire,unique,2021-04-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DOLET,,SUBV.ASSURANCE E306 EM DOLET,143.71,aide en numéraire,unique,2023-05-17,,non,1
Commune de Lyon,21690123100011,,2022/2060,OCCE ECOLE MATERNELLE DOLET,,"TSCO MATERNELLE ETIENNE DOLET    
Projet : Je suis le maître du jeu.   
Page 22 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.",1875.00,aide en numéraire,unique,2022-12-02,,non,1
Commune de Lyon,21690123100011,,2021/1041,OCCE ECOLE MATERNELLE DU RHONE,,"7° TSCO OCCE ECOLE MATERNELLE DU RHONE. 
Projet : La nature danse.  
Page 14 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.",700.00,aide en numéraire,unique,2021-10-26,,non,1
Commune de Lyon,21690123100011,,D_23_0450,OCCE ECOLE MATERNELLE DU RHONE,,"MATERNELLE DU RHONE dansons maintenant
PIL : Education à la citoyenneté, à
l'engagement et émancipatrice
Délibération D_23_0450 ¿ Tableau 5",570.00,aide en numéraire,unique,2023-11-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DU RHONE,,SUBV CREDIT LIBRES E718 EM DU RHONE,464.60,aide en numéraire,unique,2022-05-21,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DU RHONE,,SUBV. INCE E718 EM DU RHONE,505.00,aide en numéraire,unique,2022-05-19,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DU RHONE,,SUBV. INCE E718 EM RHONE,570.00,aide en numéraire,unique,2021-04-23,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DU RHONE,,SUBV.ASSSURANCE E718 EM RHONE,125.51,aide en numéraire,unique,2023-04-19,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DU RHONE,,SUBV.ASSURANCE  E718 EM DU RHONE,158.68,aide en numéraire,unique,2021-06-19,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DU RHONE,,SUBV.ASSURANCE E718 EM RHONE,151.50,aide en numéraire,unique,2022-07-29,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DU RHONE,,SUBV.CREDITS LIBRES E718 EM DU RHONE,418.60,aide en numéraire,unique,2023-03-18,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DU RHONE,,SUBV.CREDITS LIBRES E718 EM RHONE,524.40,aide en numéraire,unique,2021-04-23,,non,1
Commune de Lyon,21690123100011,,,OCCE ECOLE MATERNELLE DU RHONE,,SUBV.INCE E 718 EM DU RHONE,455.00,aide en numéraire,unique,2023-03-24,,non,1
