﻿nom;categorie;address;adresse;commune;insee;capacite;anneecreation;ctm;gestionnaire;groupe;datemaj;gid;lon;lat
Ma Petite Crèche Bio;Entreprise;"{'postalCode': '69005', 'streetAddress': '47 rue des Farges', 'addressCountry': 'FR', 'addressLocality': 'Lyon 5e Arrondissement'}";47 rue des Farges, 69005 Lyon 5e Arrondissement;Lyon 5e Arrondissement;69385;10;2020;Lyon;NOUVEL ÈRE SASU;;2022-03-07;533;4,8196405;45,7561854
Nouvel Ère;Entreprise;"{'postalCode': '69005', 'streetAddress': '43 rue de Trion', 'addressCountry': 'FR', 'addressLocality': 'Lyon 5e Arrondissement'}";43 rue de Trion, 69005 Lyon 5e Arrondissement;Lyon 5e Arrondissement;69385;10;2017;Lyon;NOUVEL ÈRE SASU;;2022-03-07;534;4,8158642;45,7569425
Trion;Collectivité Locale;"{'postalCode': '69005', 'streetAddress': '4 & 6 rue des Fossés de Trion', 'addressCountry': 'FR', 'addressLocality': 'Lyon 5e Arrondissement'}";4 & 6 rue des Fossés de Trion, 69005 Lyon 5e Arrondissement;Lyon 5e Arrondissement;69385;40;2008;Lyon;VILLE DE LYON;;2022-03-07;535;4,8127413;45,7575649
Apple Pie;Entreprise;"{'postalCode': '69006', 'streetAddress': '53 rue Massena', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";53 rue Massena, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;10;2016;Lyon;TIRAMISU SARL;PEOPLE AND BABY SAS;2022-03-07;536;4,8543997;45,7686784
Babilou Lyon Barbier;Entreprise;"{'postalCode': '69006', 'streetAddress': '12 rue Antoine Barbier', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";12 rue Antoine Barbier, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;40;2011;Lyon;EVANCIA SAS;GROUPE BABILOU;2022-03-07;537;4,8607555;45,7714404
Babilou Lyon Blanc;Entreprise;"{'postalCode': '69006', 'streetAddress': '31 rue Louis Blanc', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";31 rue Louis Blanc, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;10;2010;Lyon;EVANCIA SAS;GROUPE BABILOU;2022-03-07;538;4,8496093;45,7648216
Babilou Lyon Favre;Entreprise;"{'postalCode': '69006', 'streetAddress': '23 Boulevard Jules Favre', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";23 Boulevard Jules Favre, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;30;2011;Lyon;EVANCIA SAS;GROUPE BABILOU;2022-03-07;539;4,8586005;45,7643681
Bottines Et Bottillons;Entreprise;"{'postalCode': '69006', 'streetAddress': '133 rue des Charmettes', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";133 rue des Charmettes, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;10;2013;Lyon;BOTTINES ET BOTTILLONS SCIC SARL;;2022-03-07;540;4,867135;45,7641986
Cadet Bretelle;Association;"{'postalCode': '69006', 'streetAddress': '101 rue Bossuet', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";101 rue Bossuet, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;16;1987;Lyon;CADET BRETELLE;;2022-03-07;541;4,8558034;45,7683615
Capucine;Association;"{'postalCode': '69006', 'streetAddress': '99 rue Boileau', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";99 rue Boileau, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;45;1990;Lyon;CAPUCINE;;2022-03-07;542;4,8493897;45,7673781
Charles De Gaulle;Collectivité Locale;"{'postalCode': '69006', 'streetAddress': '87 quai Charles de Gaulle', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";87 quai Charles de Gaulle, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;27;2005;Lyon;VILLE DE LYON;;2022-03-07;543;4,851897;45,7839964
Charmettes;Collectivité Locale;"{'postalCode': '69006', 'streetAddress': '100 rue des Charmettes', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";100 rue des Charmettes, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;30;1985;Lyon;VILLE DE LYON;;2022-03-07;544;4,867047;45,765428
Coccicrèche 2;Entreprise;"{'postalCode': '69006', 'streetAddress': '30/34 rue de Créqui', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";30/34 rue de Créqui, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;9;2010;Lyon;MCLC2 LES COCCICRÈCHES SAS;;2022-03-07;545;4,8450202;45,7739148
Coccinelle;Entreprise;"{'postalCode': '69006', 'streetAddress': '29 rue Duquesne', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";29 rue Duquesne, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;10;2009;Lyon;CRÈCHE DE FRANCE SAS;CRÈCHE ATTITUDE SAS;2022-03-07;546;4,8448133;45,7727648
Cocon D'éveil;Entreprise;"{'postalCode': '69006', 'streetAddress': '12 Quai se Serbie', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";12 Quai se Serbie, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;9;2012;Lyon;MICROBABY SAS;PEOPLE AND BABY SAS;2022-03-07;547;4,8411153;45,7700212
Créqui;Collectivité Locale;"{'postalCode': '69006', 'streetAddress': '123 rue de Créqui', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";123 rue de Créqui, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;35;1995;Lyon;VILLE DE LYON;;2022-03-07;548;4,846579;45,7665787
Cuvier;Collectivité Locale;"{'postalCode': '69006', 'streetAddress': '131 rue Cuvier', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";131 rue Cuvier, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;55;1974;Lyon;VILLE DE LYON;;2022-03-07;549;4,8531353;45,7676329
Frimousse;Association;"{'postalCode': '69006', 'streetAddress': '34 rue Waldeck Rousseau', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";34 rue Waldeck Rousseau, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;35;1993;Lyon;MAISON DE L'ENFANCE DU 6ème;;2022-03-07;550;4,8580576;45,7660273
L'océane;Association;"{'postalCode': '69006', 'streetAddress': '12 rue Notre Dame', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";12 rue Notre Dame, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;20;1993;Lyon;SLEA;;2022-03-07;551;4,8679035;45,7656617
La Joyeuse Tribu;Entreprise;"{'postalCode': '69006', 'streetAddress': '53 rue Tronchet', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";53 rue Tronchet, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;10;2012;Lyon;MICROBABY SAS;PEOPLE AND BABY SAS;2022-03-07;552;4,8493543;45,770054
Le Jardin De Juliette;Entreprise;"{'postalCode': '69006', 'streetAddress': '70 rue Robert', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";70 rue Robert, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;38;2006;Lyon;CRÈCHE ATTITUDE SAS;CRÈCHE ATTITUDE SAS;2022-03-07;553;4,8525887999999995;45,7643363
Le Nid D'anges;Association;"{'postalCode': '69006', 'streetAddress': '52 rue Garibaldi', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";52 rue Garibaldi, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;44;1988;Lyon;ALFA3A;;2022-03-07;554;4,8498877;45,7704795
Les Lionceaux;Entreprise;"{'postalCode': '69006', 'streetAddress': '47 rue Sainte Geneviève', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";47 rue Sainte Geneviève, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;18;2019;Lyon;LA MAISON BLEUE 146 SAS;LA MAISON BLEUE SAS;2022-03-07;555;4,8649024;45,7650433
Les Malicieux De Cuvier;Entreprise;"{'postalCode': '69006', 'streetAddress': '169 rue Cuvier', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";169 rue Cuvier, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;10;2009;Lyon;LPCR GROUPE SAS;LPCR GROUPE SAS;2022-03-07;556;4,8560171;45,767902
Les Malicieux De La Tete D'or;Entreprise;"{'postalCode': '69006', 'streetAddress': '14 rue Garibaldi', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";14 rue Garibaldi, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;10;2017;Lyon;LPCR GROUPE SAS;LPCR GROUPE SAS;2022-03-07;557;4,8496895;45,7727251
Les Malicieux De Massena;Entreprise;"{'postalCode': '69006', 'streetAddress': '102 rue Massena', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";102 rue Massena, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;9;2019;Lyon;LPCR GROUPE SAS;LPCR GROUPE SAS;2022-03-07;558;4,8548248;45,7654829
Les Petits Chaperons Rouges;Entreprise;"{'postalCode': '69006', 'streetAddress': '158 avenue Thiers', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";158 avenue Thiers, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;43;2011;Lyon;LPCR GROUPE SAS;LPCR GROUPE SAS;2022-03-07;559;4,861613;45,7684604
Masséna;Collectivité Locale;"{'postalCode': '69006', 'streetAddress': '109 rue Masséna', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";109 rue Masséna, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;20;1974;Lyon;VILLE DE LYON;;2022-03-07;560;4,855135;45,764648
Merlin Pinpin;Association;"{'postalCode': '69006', 'streetAddress': '19 rue Barême', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";19 rue Barême, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;15;1984;Lyon;MERLIN PINPIN;;2022-03-07;561;4,8457861;45,7745326
Mes Copains Et Moi;Entreprise;"{'postalCode': '69006', 'streetAddress': "19 rue Tête d'or", 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";19 rue Tête d'or, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;10;2012;Lyon;MES COPAINS ET MOI SARL;;2022-03-07;562;4,8520052;45,7717306
Micro Crèche Les Petits Lutins;Association;"{'postalCode': '69006', 'streetAddress': '15 rue Juliette Récamier', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";15 rue Juliette Récamier, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;0;2010;Lyon;ASSOCIATION DES FAMILLES DE LYON;;2022-03-07;563;4,8539319;45,7647086
Micro-Crèche Quinet;Entreprise;"{'postalCode': '69006', 'streetAddress': '15 Place Edgar Quinet', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";15 Place Edgar Quinet, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;10;2009;Lyon;L'ÉVEIL DES GONES SARL;GÉNÉRATION BAMBINS SAS;2022-03-07;564;4,8460947999999995;45,7665597
Micro-Crèche Tronchet;Entreprise;"{'postalCode': '69006', 'streetAddress': '49 rue Tronchet', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";49 rue Tronchet, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;10;2010;Lyon;L'ÉVEIL DES GONES SARL;GÉNÉRATION BAMBINS SAS;2022-03-07;565;4,8490714;45,7700272
Pierre Corneille;Collectivité Locale;"{'postalCode': '69006', 'streetAddress': '25 rue Pierre Corneille', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";25 rue Pierre Corneille, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;37;1974;Lyon;VILLE DE LYON;;2022-03-07;566;4,8434218;45,7663827
Pierrot Et Colombine;Association;"{'postalCode': '69006', 'streetAddress': '7 rue Dussaussoy', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";7 rue Dussaussoy, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;38;1964;Lyon;CROIX ROUGE FRANCAISE;;2022-03-07;567;4,8489218;45,7658262
Rondin Picotin;Association;"{'postalCode': '69006', 'streetAddress': '15 rue Juliette Récamier', 'addressCountry': 'FR', 'addressLocality': 'Lyon 6e Arrondissement'}";15 rue Juliette Récamier, 69006 Lyon 6e Arrondissement;Lyon 6e Arrondissement;69386;10;2016;Lyon;ASSOCIATION FAMILLES EN MOUVEMENT;;2022-03-07;568;4,8539319;45,7647086
Au Nid De La Cigogne;Entreprise;"{'postalCode': '69007', 'streetAddress': '31 rue du Repos', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";31 rue du Repos, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;10;2011;Lyon;;;2022-03-07;569;4,8497666;45,7469692
Babilou Lyon Université;Entreprise;"{'postalCode': '69007', 'streetAddress': "50 rue de l'Université", 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";50 rue de l'Université, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;20;2019;Lyon;EVANCIA SAS;GROUPE BABILOU;2022-03-07;570;4,8432131;45,748366
Babilou Vallée Des Petits Pas;Entreprise;"{'postalCode': '69007', 'streetAddress': '14 espace Henri Vallée', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";14 espace Henri Vallée, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;20;2015;Lyon;EVANCIA SAS;GROUPE BABILOU;2022-03-07;571;4,8438751;45,7270492
Bisou Papillon;Entreprise;"{'postalCode': '69007', 'streetAddress': '15 place Mérieux', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";15 place Mérieux, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;10;2017;Lyon;HALPPY KIDS SAS;HALPPY CARE SAS;2022-03-07;572;4,82602;45,7323412
Chaudoudoux;Association;"{'postalCode': '69007', 'streetAddress': '11 rue Jacques Monod', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";11 rue Jacques Monod, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;10;2010;Lyon;L'ENTRAIDE PROTESTANTE;;2022-03-07;573;4,829006;45,7306268
Chevreul;Collectivité Locale;"{'postalCode': '69007', 'streetAddress': '78 rue Chevreul', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";78 rue Chevreul, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;40;1981;Lyon;VILLE DE LYON;;2022-03-07;574;4,8461642;45,7460273
Chocolatine;Association;"{'postalCode': '69007', 'streetAddress': '102 boulevard Yves Farge', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";102 boulevard Yves Farge, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;35;2002;Lyon;ACOLEA;;2022-03-07;575;4,8291438;45,7377305
Coccicrèche 3;Entreprise;"{'postalCode': '69007', 'streetAddress': '166 Grande Rue de la Guillotière', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";166 Grande Rue de la Guillotière, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;9;2010;Lyon;MC LES COCCICRÈCHES SAS;;2022-03-07;576;4,8528073;45,7493833
Colonel Girard;Collectivité Locale;"{'postalCode': '69007', 'streetAddress': '12, 14 rue Lieutenant Colonel Girard', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";12, 14 rue Lieutenant Colonel Girard, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;35;1993;Lyon;VILLE DE LYON;;2022-03-07;577;4,8274864;45,7385336
Crèche Attitude Guillotière;Entreprise;"{'postalCode': '69007', 'streetAddress': '116 Grande rue de la Guillotière', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";116 Grande rue de la Guillotière, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;10;2017;Lyon;CRÈCHE ATTITUDE SAS;CRÈCHE ATTITUDE SAS;2022-03-07;578;4,849379;45,7504995
Crèche Blandan;Association;"{'postalCode': '69007', 'streetAddress': '42 rue Victorien Sardou', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";42 rue Victorien Sardou, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;36;2020;Lyon;AGDS;;2022-03-07;579;4,8548529;45,747156
Crèche Margot Lyon 7-1;Entreprise;"{'postalCode': '69007', 'streetAddress': '7 place raspail', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";7 place raspail, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;10;2011;Lyon;CRÈCHE ATTITUDE SAS;CRÈCHE ATTITUDE SAS;2022-03-07;580;4,8404948;45,755298
Crèche Margot Lyon 7-2;Entreprise;"{'postalCode': '69007', 'streetAddress': '3 Place Raspail', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";3 Place Raspail, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;0;2010;Lyon;CRÈCHE ATTITUDE SAS;CRÈCHE ATTITUDE SAS;2022-03-07;581;4,8406336;45,7555297
Debourg;Collectivité Locale;"{'postalCode': '69007', 'streetAddress': '52 rue du Rhône', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";52 rue du Rhône, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;40;1981;Lyon;VILLE DE LYON;;2022-03-07;582;4,827872;45,7324457
Gerludine;Association;"{'postalCode': '69007', 'streetAddress': '52 rue du Rhône', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";52 rue du Rhône, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;18;1982;Lyon;CENTRE SOCIAL DE GERLAND;;2022-03-07;583;4,827872;45,7324457
Grain D'orge;Mutuelle;"{'postalCode': '69007', 'streetAddress': '134 Grande rue de la Guillotière', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";134 Grande rue de la Guillotière, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;52;2005;Lyon;MUTUALITÉ FRANCAISE;;2022-03-07;584;4,850676;45,750095
Gribouille;Association;"{'postalCode': '69007', 'streetAddress': '48 rue Pré Gaudry', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";48 rue Pré Gaudry, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;27;2004;Lyon;GRIBOUILLE;;2022-03-07;585;4,837479;45,7381836
L'ile Des Enfants;Association;"{'postalCode': '69007', 'streetAddress': '7 place des Pavillons', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";7 place des Pavillons, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;30;1982;Lyon;CENTRE SOCIAL DE GERLAND;;2022-03-07;586;4,8296544;45,7292079
La Creche Enchantee;Entreprise;"{'postalCode': '69007', 'streetAddress': '10 Route de Vienne', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";10 Route de Vienne, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;10;2014;Lyon;LA CRÈCHE ENCHANTÉE EURL;LA CRÈCHE ENCHANTÉE;2022-03-07;587;4,8495044;45,7446711
La Maison Bleue Girofle;Entreprise;"{'postalCode': '69007', 'streetAddress': '30 rue du Pré Gaudry', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";30 rue du Pré Gaudry, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;25;2015;Lyon;LA MAISON BLEUE SAS;LA MAISON BLEUE SAS;2022-03-07;588;4,8353138;45,7399006
La Maison De Pilou Lyon 7;Entreprise;"{'postalCode': '69007', 'streetAddress': '76 route de Vienne', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";76 route de Vienne, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;10;2021;Lyon;LMDP RHONE SASU;LA MAISON DE PILOU;2022-03-07;589;4,851548;45,7400345
La Maison Des Tout Petits;Association;"{'postalCode': '69007', 'streetAddress': '1 bis rue Jangot', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";1 bis rue Jangot, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;30;2010;Lyon;LES MAISONS DES TOUTS PETITS;;2022-03-07;590;4,8418764;45,7521533
Le Petit Jardin;Entreprise;"{'postalCode': '69007', 'streetAddress': '332 rue Garibaldi', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";332 rue Garibaldi, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;10;2015;Lyon;MICROBABY SAS;PEOPLE AND BABY SAS;2022-03-07;591;4,8527892;45,7486466
Les Bébés Bilingues;Association;"{'postalCode': '69007', 'streetAddress': '83 avenue Debourg', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";83 avenue Debourg, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;30;1988;Lyon;LES BÉBÉS BILINGUES;;2022-03-07;592;4,8357856;45,7313758
Les Canaillous;Association;"{'postalCode': '69007', 'streetAddress': '25 rue Jaboulay', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";25 rue Jaboulay, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;32;1999;Lyon;SLEA;;2022-03-07;593;4,8376798999999995;45,7485569
Les Carpillons;Association;"{'postalCode': '69007', 'streetAddress': '7 rue Camille Roy', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";7 rue Camille Roy, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;18;1991;Lyon;ACOLEA;;2022-03-07;594;4,8446279;45,7449423
Les Gones De Gerland;Entreprise;"{'postalCode': '69007', 'streetAddress': '5 rue du Vercors', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";5 rue du Vercors, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;55;2005;Lyon;EVANCIA SAS;GROUPE BABILOU;2022-03-07;595;4,8270009;45,7278876
Les Marsupiaux;Entreprise;"{'postalCode': '69007', 'streetAddress': '54 rue du Repos', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";54 rue du Repos, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;10;2012;Lyon;LES MARSUPIAUX SARL;;2022-03-07;596;4,8515704;45,7443309
Les P'tits Bouts;Association;"{'postalCode': '69007', 'streetAddress': '120 boulevard Yves Farge', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";120 boulevard Yves Farge, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;16;1990;Lyon;LES P'TITS BOUTS;;2022-03-07;597;4,8281486000000005;45,7365939
Les P'tits Loups De Gerland;Entreprise;"{'postalCode': '69007', 'streetAddress': '2 rue Professeur Bernard', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";2 rue Professeur Bernard, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;24;2022;Lyon;CRÈCHE ATTITUDE SAS;CRÈCHE ATTITUDE SAS;2022-03-07;598;4,8428208;45,7226273
Les Petites Merveilles;Entreprise;"{'postalCode': '69007', 'streetAddress': '45 rue Creuzet', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";45 rue Creuzet, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;10;2012;Lyon;LES PETITES MERVEILLES EURL;;2022-03-07;599;4,8446136;45,7490183
Les Petits Chaperons Rouges Bon Lait;Entreprise;"{'postalCode': '69007', 'streetAddress': '12 rue Simone de Beauvoir', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";12 rue Simone de Beauvoir, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;21;2016;Lyon;LPCR GROUPE SAS;LPCR GROUPE SAS;2022-03-07;600;4,8336074;45,7355643
Les Petits De La Guill;Association;"{'postalCode': '69007', 'streetAddress': '45 rue Rachais', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";45 rue Rachais, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;12;1993;Lyon;LES P'TITS DE LA GUILL;;2022-03-07;601;4,8502429;45,7507005
Les Petits Pas;Association;"{'postalCode': '69007', 'streetAddress': '25 rue Victorien Sardou', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";25 rue Victorien Sardou, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;40;1994;Lyon;CROIX ROUGE FRANCAISE;;2022-03-07;602;4,8548265;45,7487986
Les Petits Top;Entreprise;"{'postalCode': '69007', 'streetAddress': '16 rue Georges Gouy', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";16 rue Georges Gouy, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;10;2013;Lyon;MICROBABY SAS;PEOPLE AND BABY SAS;2022-03-07;603;4,8359009;45,7326937
Les Septimousses;Association;"{'postalCode': '69007', 'streetAddress': '94 rue de Marseille', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";94 rue de Marseille, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;45;1990;Lyon;LES SEPTIMOUSSES;;2022-03-07;604;4,8370986;45,7474212
Micro Crèche Simone De Beauvoir;Collectivité Locale;"{'postalCode': '69007', 'streetAddress': '15 allée Léopold Senghor', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";15 allée Léopold Senghor, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;0;2011;Lyon;VILLE DE LYON;;2022-03-07;605;4,8326313;45,735895
Mini Moov Lagrange;Entreprise;"{'postalCode': '69007', 'streetAddress': '3 bis rue Victor Lagrange', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";3 bis rue Victor Lagrange, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;10;2018;Lyon;MINIMOOV SAS;;2022-03-07;606;4,8323304;45,7449838
Mini'moov;Entreprise;"{'postalCode': '69007', 'streetAddress': '27 rue Pauline Kergomard', 'addressCountry': 'FR', 'addressLocality': 'Lyon 7e Arrondissement'}";27 rue Pauline Kergomard, 69007 Lyon 7e Arrondissement;Lyon 7e Arrondissement;69387;10;2017;Lyon;MINIMOOV SAS;;2022-03-07;607;4,8507238;45,7488443
