﻿identifier;publicaccess;name;url;address;offer;gid;lon;lat
LPACO-0117;False;Vaise - 95 rue Marietton;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69009', 'schema:streetAddress': '95 Rue Marietton', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '80.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18202;4,79592048;45,77580318
LPACO-0116;False;Jean Jaurès - 4 rue des Girondins;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '4 Rue des Girondins', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '65.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18203;4,8267458;45,7394591
LPACO-0115;False;Croix Rousse - 6 rue Ruplinger;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69004', 'schema:streetAddress': '6 Rue Ruplinger', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '125.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18204;4,8376214;45,7811026
LPACO-0114;False;97 Rue du Dauphiné;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '97 Rue du Dauphiné', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '65.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18205;4,8723069;45,7539484
LPACO-0124;False;Villeurbanne - avenue Roger Salengro;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69100', 'schema:streetAddress': '19 Av. Roger Salengro', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Villeurbanne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18206;4,87001126;45,77553206
LPACO-0126;False;Croix Rousse - 48 rue Hénon;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69004', 'schema:streetAddress': '48 Rue Jacques-Louis Hénon', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '115.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18207;4,82651486;45,77967319
LPACO-0127;False;Garibaldi - Jaboulay;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '96 Rue Jaboulay', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '70.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18208;4,8470062;45,744471
LPACO-0128;False;Caluire - 14 rue Lavoisier;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69300', 'schema:streetAddress': '14 Rue Lavoisier', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Caluire-et-Cuire'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '45.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18209;4,8462227;45,7947348
LPACO-0129;False;Genay - 81 ruelle Marchand;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69730', 'schema:streetAddress': '81 Ruelle Marchand', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Genay'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18210;4,8444353;45,9002248
LPACO-0130;False;Venissieux - 7 rue Victor Hugo;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69200', 'schema:streetAddress': '7 Rue Victor Hugo', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Vénissieux'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18211;4,88523047;45,70510492
LPACO-0131;False;Francheville - chemin des Villas;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69340', 'schema:streetAddress': '13 Chemin des Villas', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Francheville'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '70.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18212;4,752971;45,7468555
LPACO-0137;False;Part-Dieu - 125 rue Chaponnay;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '125 Rue Chaponnay', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '125.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18213;4,8512767;45,7586148
LPACO-0136;False;Dardilly - 8 Avenue de Verdun;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69570', 'schema:streetAddress': '8 Avenue de Verdun', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Dardilly'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '35.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18214;4,7504167;45,8171541
LPACO-0154;False;Villette (Gare Part Dieu);https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '70 Rue Maurice Flandin', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '152.40', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18215;4,8627865;45,7587869
LPACO-0138;False;Parilly - avenue Jules Guesde;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69200', 'schema:streetAddress': '11 Avenue Jules Guesde', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Vénissieux'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '48.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18216;4,8882244;45,7183879
LPACO-0151;False;Villeurbanne - rue du Docteur Frappaz;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69100', 'schema:streetAddress': '13 Rue Dr Frappaz', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Villeurbanne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '62.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18217;4,89159329;45,7601609
LPACO-0149;False;Villeurbanne - rue Flachet;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69100', 'schema:streetAddress': '30 Rue Flachet', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Villeurbanne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '73.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18218;4,8896214;45,769046
LPACO-0148;False;Villeurbanne - 202 avenue Roger Salengro;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69100', 'schema:streetAddress': '202 Avenue Roger Salengro', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Villeurbanne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '72.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18219;4,88903219;45,78166806
LPACO-0147;False;Villeurbanne - rue Henri;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69100', 'schema:streetAddress': '5 Rue Henri', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Villeurbanne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '50.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18220;4,88213868;45,77886081
LPACO-0146;False;Villeurbanne - rue Georges Courteline;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69100', 'schema:streetAddress': '40 Rue Georges Courteline', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Villeurbanne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '45.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18221;4,8788859;45,7788999
LPACO-0145;False;Villeurbanne - rue du Tonkin;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69100', 'schema:streetAddress': '4 Rue du Tonkin', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Villeurbanne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18222;4,8649024;45,7785551
LPACO-0144;False;Décines Charpieu - rue Nansen;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69150', 'schema:streetAddress': '1 Rue Nansen', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Décines-Charpieu'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '55.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18223;4,9445271;45,769228
LPACO-0160;False;Vaulx en Velin - avenue Pablo Picasso;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69120', 'schema:streetAddress': '6 Rue Angela Davis', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Vaulx-en-Velin'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '58.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18224;4,9190352;45,7753961
LPACO-0140;False;Vaulx en Velin - rue du Méboud;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69120', 'schema:streetAddress': '2 Rue du Méboud', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Vaulx-en-Velin'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '62.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18225;4,91634602;45,77757146
LPACO-0139;False;Vaulx en Velin La Soie - rue Maurice Moissonnier;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69120', 'schema:streetAddress': '10 Rue Maurice Moissonnier', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Vaulx-en-Velin'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '67.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18226;4,9241546;45,7598316
LPACO-0157;False;Lyon 8 - rue Chollat;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69008', 'schema:streetAddress': '11 Rue Auguste Chollat', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '55.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18227;4,8503201;45,73828174
LPACO-0158;False;Molière - Prefecture;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '78 Rue Molière', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '125.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18228;4,8432405;45,76189714
LPACO-0159;False;Part-Dieu - Deruelle;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '26 Bd Eugène Deruelle', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '8.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18229;4,85468166;45,76288692
LPACO-0182;False;Villeurbanne - Saint Exupéry;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69100', 'schema:streetAddress': '54 Av. Antoine de Saint-Exupéry', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Villeurbanne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '42.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18230;4,8816372;45,7578502
LPACO-0162;True;Perrin - Gerland;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': 'Rue Antonin Perrin', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:eligibleQuantity': {'schema:maxValue': 6, 'schema:minValue': 2}, 'schema:priceSpecification': [{'schema:name': '6 heures', 'schema:price': '5.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 6}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 24, 'schema:minValue': 6}, 'schema:priceSpecification': [{'schema:name': '24 heures', 'schema:price': '15.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 24, 'schema:referenceQuantity': {'schema:value': 24}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 48, 'schema:minValue': 24}, 'schema:priceSpecification': [{'schema:name': '48 heures', 'schema:price': '21.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 48}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 2}, 'schema:priceSpecification': [{'schema:name': '2 heures', 'schema:price': '2.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 2, 'schema:referenceQuantity': {'schema:value': 2}}]}, {'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '80.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18231;4,82295073;45,7319435
LPACO-0163;False;Lalande;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69006', 'schema:streetAddress': '17 Rue Lalande', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '105.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18232;4,8597542;45,7649162
LPACO-0166;False;Oullins - rue Tupin;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69600', 'schema:streetAddress': '18 Rue Tupin', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Oullins'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '70.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18233;4,8039346;45,7140832
LPACO-0167;False;Lyon 7 - rue du Vercors;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '31 Rue du Vercors', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '70.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18234;4,82874828;45,72880061
LPACO-0168;False;Givors - rue Robespierre;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69700', 'schema:streetAddress': '5 Rue des Gagnoles', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Givors'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '30.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18235;4,7695344;45,5866981
LPACO-0169;False;Craponne - Grand Champ;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69290', 'schema:streetAddress': '88 Imp. du Grand Champ', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Craponne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '66.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18236;4,720431;45,7464754
LPACO-0174;False;Craponne - 36 rue Centrale;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69290', 'schema:streetAddress': '36 Rue Centrale', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Craponne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '37.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18237;4,7181187;45,7460889
LPACO-0170;False;Oullins - Célestins;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69600', 'schema:streetAddress': '40 Chem. des Célestins', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Oullins'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '78.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18238;4,79737956;45,71983106
LPACO-0171;False;Villeurbanne - Pressencé;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69100', 'schema:streetAddress': '66 Rue Greuze', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Villeurbanne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '62.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18239;4,8935235;45,7692357
LPACO-0172;False;Villeurbanne - Filature;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69100', 'schema:streetAddress': '55 Rue de la Filature', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Villeurbanne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '55.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18240;4,8827307;45,7782202
LPACO-0173;False;Lentilly - Nationale 7;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69210', 'schema:streetAddress': '147 N89', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lentilly'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '71.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18241;4,6752422;45,8228812
LPACO-0175;False;Grange Blanche - Laënnec;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69008', 'schema:streetAddress': '68 Rue Laënnec', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18242;4,8825468;45,738906
LPACO-0176;False;Rillieux-la-Pape - Ampère;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69140', 'schema:streetAddress': '250 Rue Ampère', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Rillieux-la-Pape'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '35.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18243;4,90045745;45,81928465
LPACO-0177;False;Marché Gare - La Confluence;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69002', 'schema:streetAddress': '41 Quai Perrache', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '172.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18244;4,8215964;45,7383908
LPACO-0178;False;Grenoble - Fontaine;https://www.lpa-and-co.fr/;"{'schema:postalCode': '38600', 'schema:streetAddress': '1 Rue Gabriel Péri', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Fontaine'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '45.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18245;5,69857535;45,18774091
LPACO-0179;False;Grenoble - Quai de la Graille;https://www.lpa-and-co.fr/;"{'schema:postalCode': '38000', 'schema:streetAddress': '6 Rue Henry Duffourd', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Grenoble'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18246;5,7124736;45,1982532
LPACO-0180;False;Grenoble - Gare TGV;https://www.lpa-and-co.fr/;"{'schema:postalCode': '38000', 'schema:streetAddress': '17 Rue René Thomas', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Grenoble'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '70.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18247;5,7103359;45,19012782
LPACO-0181;False;Lyon 1 - Saint-Vincent;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69001', 'schema:streetAddress': '2 Imp. Tavernier', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '125.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18248;4,8273519;45,7690789
