﻿number;name;address;address2;address_jcd;commune;nmarrond;bonus;pole;bike_stands;available_bike_stands;available_bikes;availabilitycode;availability;status;banking;lat;lng;gid;last_update;last_update_fme;last_update_gl;code_insee;langue;etat;nature;titre;description;startdate;enddate;overflow;total_stands;main_stands;overflow_stands
6011;6011- MAIRIE DU 6E;58, Rue de Sèze;angle Rue Boileau;Angle rue Boileau;Lyon 6e Arrondissement;11;False;Mairie du 6e;23;17;6;1;Vert;OPEN;False;45,7683950000000000;4,8494019999999995;415;2024-04-20 00:39:13+02:00;2024-04-20 00:40:08.346231+02:00;2024-04-19 23:46:00.989456+02:00;69386;;;;;;;;False;"{'capacity': 23, 'availabilities': {'bikes': 6, 'stands': 17, 'electricalBikes': 4, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";"{'capacity': 23, 'availabilities': {'bikes': 6, 'stands': 17, 'electricalBikes': 4, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";
10012;10012 - ZOLA / FRANCE;230, Cours Emile Zola;Angle cours Emile Zola;Rue de France/Angle Cours Emile Zola;Villeurbanne;12;False;IUT maison des sports, maison de l'image, centre culturel;16;2;13;1;Vert;OPEN;False;45,7679570000000000;4,8872320000000000;147;2024-04-20 00:35:36+02:00;2024-04-20 00:40:08.294979+02:00;2024-04-19 23:46:01.014528+02:00;69266;;;;;;;;False;"{'capacity': 16, 'availabilities': {'bikes': 13, 'stands': 2, 'electricalBikes': 5, 'mechanicalBikes': 8, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";"{'capacity': 16, 'availabilities': {'bikes': 13, 'stands': 2, 'electricalBikes': 5, 'mechanicalBikes': 8, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";
4022;4022 - PLACE DE LA CROIX-ROUSSE;Place de la Croix-Rousse;A proximité de la Grande Rue;Prox. Grande rue de la Croix-Rousse;Lyon 4e Arrondissement;22;True;Place de le Croix-Rousse, commerces, Métro;21;21;0;3;Orange;OPEN;False;45,7760800000000000;4,8325430000000000;150;2024-04-20 00:29:54+02:00;2024-04-20 00:40:08.295329+02:00;2024-04-19 23:46:00.993755+02:00;69384;;;;;;;;False;"{'capacity': 21, 'availabilities': {'bikes': 0, 'stands': 21, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 21, 'availabilities': {'bikes': 0, 'stands': 21, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
3044;3044 - QUAI AUGAGNEUR;Face 3, Quai Victor Augagneur;Entre Rue de Bonnel et Rue Rabelais;Entre rue de Bonnel et rue Rabelais;Lyon 3e Arrondissement;44;False;maillage (habitat dense);19;11;7;1;Vert;OPEN;True;45,7620230000000000;4,8410530000000000;377;2024-04-20 00:33:17+02:00;2024-04-20 00:40:08.338717+02:00;2024-04-19 23:46:00.992776+02:00;69383;;;;;;;;False;"{'capacity': 19, 'availabilities': {'bikes': 7, 'stands': 11, 'electricalBikes': 5, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";"{'capacity': 19, 'availabilities': {'bikes': 7, 'stands': 11, 'electricalBikes': 5, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";
2003;2003 - PLACE AMPÈRE;18, Rue Bourgelat;angle rue Henry 4;Angle Henry IV;Lyon 2e Arrondissement;3;False;métro A, coeur quartier, commerces;10;3;6;1;Vert;OPEN;False;45,7530490000000000;4,8282970000000000;155;2024-04-20 00:34:24+02:00;2024-04-20 00:40:08.296478+02:00;2024-04-19 23:46:01.006333+02:00;69382;;;;;;;;False;"{'capacity': 10, 'availabilities': {'bikes': 6, 'stands': 3, 'electricalBikes': 1, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 10, 'availabilities': {'bikes': 6, 'stands': 3, 'electricalBikes': 1, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";
7017;7017 - BEAUVOIR / MAROT;26, Rue Simone de Beauvoir;;;Lyon 7e Arrondissement;;False;Lyon 7ème arrondissement;20;4;16;1;Vert;OPEN;False;45,7367400000000000;4,8341060000000000;156;2024-04-20 00:35:56+02:00;2024-04-20 00:40:08.296661+02:00;2024-04-19 23:46:00.992964+02:00;69387;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 16, 'stands': 4, 'electricalBikes': 5, 'mechanicalBikes': 11, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";"{'capacity': 20, 'availabilities': {'bikes': 16, 'stands': 4, 'electricalBikes': 5, 'mechanicalBikes': 11, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";
7007;7007 - FARGE / AYASSE;117, Boulevard Yves Farge;Face Rue Commandant Ayasse;Angle Bld Y. Farge / rue Commandant Ayasse;Lyon 7e Arrondissement;52;False;Centre commercial, logements, itinéraire cyclable;20;0;19;2;Bleu;OPEN;False;45,7357410000000000;4,8277250000000000;163;2024-04-20 00:36:52+02:00;2024-04-20 00:40:08.298082+02:00;2024-04-19 23:46:00.990193+02:00;69387;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 19, 'stands': 0, 'electricalBikes': 10, 'mechanicalBikes': 9, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 10}}";"{'capacity': 20, 'availabilities': {'bikes': 19, 'stands': 0, 'electricalBikes': 10, 'mechanicalBikes': 9, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 10}}";
10019;10019 - 4 AOUT / RACINE;37, Rue du 4 Août 1789;;;Villeurbanne;;False; ;30;12;17;1;Vert;OPEN;False;45,7644890000000000;4,8778939999999995;380;2024-04-20 00:38:11+02:00;2024-04-20 00:40:08.339418+02:00;2024-04-19 23:46:01.004505+02:00;69266;;;;;;;;False;"{'capacity': 30, 'availabilities': {'bikes': 17, 'stands': 12, 'electricalBikes': 7, 'mechanicalBikes': 11, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 7}}";"{'capacity': 30, 'availabilities': {'bikes': 17, 'stands': 12, 'electricalBikes': 7, 'mechanicalBikes': 11, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 7}}";
5026;5026 - RUE DE LA BALEINE;13, Quai romain Rolland;angle Rue de la Baleine;Angle quai Romain Rolland;Lyon 5e Arrondissement;26;False;Vieux Lyon;14;5;9;1;Vert;OPEN;False;45,7633830000000000;4,8290240000000000;384;2024-04-20 00:34:34+02:00;2024-04-20 00:40:08.340121+02:00;2024-04-19 23:46:01.013311+02:00;69385;;;;;;;;False;"{'capacity': 14, 'availabilities': {'bikes': 9, 'stands': 5, 'electricalBikes': 4, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";"{'capacity': 14, 'availabilities': {'bikes': 9, 'stands': 5, 'electricalBikes': 4, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";
9013;9013 - QUAI PAUL SÉDALLIAN;52, Quai Paul Sédallan;;Angle rue de la Navigation;Lyon 9e Arrondissement;13;False;pôle d'activité (Cegid, Infogrammes);20;19;1;1;Vert;OPEN;False;45,7875220000000000;4,8144180000000000;8;2024-04-20 00:32:15+02:00;2024-04-20 00:40:08.266499+02:00;2024-04-19 23:46:00.999208+02:00;69389;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 1, 'stands': 19, 'electricalBikes': 0, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 1, 'stands': 19, 'electricalBikes': 0, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
5009;5009 - PLACE ENNEMOND FOUSSERET;Quai Romain Rolland angle Quai de Bondy;Place Fousseret;angle quai de Bondy;Lyon 5e Arrondissement;9;False;Vieux Lyon;16;0;16;2;Bleu;OPEN;True;45,7646950000000000;4,8289690000000000;395;2024-04-20 00:31:47+02:00;2024-04-20 00:40:08.342225+02:00;2024-04-19 23:46:00.988985+02:00;69385;;;;;;;;False;"{'capacity': 16, 'availabilities': {'bikes': 16, 'stands': 0, 'electricalBikes': 5, 'mechanicalBikes': 11, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";"{'capacity': 16, 'availabilities': {'bikes': 16, 'stands': 0, 'electricalBikes': 5, 'mechanicalBikes': 11, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";
8030;8030 - LAËNNEC;Rue Nungesser et Coli;25, Rue Laënnec;Angle rue Nungesser et Coli;Lyon 8e Arrondissement;30;False;fac, tram;16;16;0;3;Orange;OPEN;False;45,7414250000000000;4,8797330000000000;397;2024-04-20 00:33:22+02:00;2024-04-20 00:40:08.342574+02:00;2024-04-19 23:46:00.998370+02:00;69388;;;;;;;;False;"{'capacity': 16, 'availabilities': {'bikes': 0, 'stands': 16, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 16, 'availabilities': {'bikes': 0, 'stands': 16, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
10073;10073 - INSTITUT D'ART CONTEMPORAIN;21, Rue Docteur Dolard;Angle Rue du 4 Septembre 1797;Rue Docteur Dolard / Angle rue 4 Septembre;Villeurbanne;73;False;Nouveau Musée D'Art Contemporain;25;13;12;1;Vert;OPEN;False;45,7614680000000000;4,8724660000000000;181;2024-04-20 00:35:12+02:00;2024-04-20 00:40:08.301163+02:00;2024-04-19 23:46:00.996529+02:00;69266;;;;;;;;False;"{'capacity': 25, 'availabilities': {'bikes': 12, 'stands': 13, 'electricalBikes': 2, 'mechanicalBikes': 10, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";"{'capacity': 25, 'availabilities': {'bikes': 12, 'stands': 13, 'electricalBikes': 2, 'mechanicalBikes': 10, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";
2035;2035 - CHILDEBERT / RIVIÈRE;2, Rue Marcel-Gabriel Rivière;Place de la République;;Lyon 2e Arrondissement;35;False;Commerces, hôtel Dieu, place, Parking;23;0;22;2;Bleu;OPEN;True;45,7598420000000000;4,8357760000000000;182;2024-04-20 00:35:51+02:00;2024-04-20 00:40:08.301457+02:00;2024-04-19 23:46:00.991922+02:00;69382;;;;;;;;False;"{'capacity': 23, 'availabilities': {'bikes': 22, 'stands': 0, 'electricalBikes': 5, 'mechanicalBikes': 18, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";"{'capacity': 23, 'availabilities': {'bikes': 22, 'stands': 0, 'electricalBikes': 5, 'mechanicalBikes': 18, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";
28002;28002 - FONTAINES S/S - GAMBETTA;Place des Rendez vous;;;Fontaines-sur-Saône;;False;;20;12;8;1;Vert;OPEN;False;45,8354060000000000;4,8457000000000000;401;2024-04-20 00:36:12+02:00;2024-04-20 00:40:08.343369+02:00;2024-04-19 23:46:00.990532+02:00;69088;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 8, 'stands': 12, 'electricalBikes': 3, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";"{'capacity': 20, 'availabilities': {'bikes': 8, 'stands': 12, 'electricalBikes': 3, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";
3138;3138 - VIVIER MERLE / PAUL BERT OUEST;Face 65, Boulevard Vivier Merle;angle rue Paul Bert;Devant l'hôtel IBIS;Lyon 3e Arrondissement;138;False;CAFAL;19;9;9;1;Vert;OPEN;False;45,7574840000000000;4,8583860000000000;187;2024-04-20 00:31:32+02:00;2024-04-20 00:40:08.302430+02:00;2024-04-19 23:46:00.996845+02:00;69383;;;;;;;;False;"{'capacity': 19, 'availabilities': {'bikes': 9, 'stands': 9, 'electricalBikes': 2, 'mechanicalBikes': 8, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";"{'capacity': 19, 'availabilities': {'bikes': 9, 'stands': 9, 'electricalBikes': 2, 'mechanicalBikes': 8, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";
10112;10112 - PLACE DE LA RECONNAISSANCE;109, Route de Genas;Angle Rue Antonin Perrin;105 ROUTE DE GENAS (VILLEURBANNE);Villeurbanne;112;False;MJC, espace public, maillage;32;30;2;1;Vert;OPEN;True;45,7544150000000000;4,8852490000000000;188;2024-04-20 00:39:22+02:00;2024-04-20 00:40:08.302606+02:00;2024-04-19 23:46:01.008781+02:00;69266;;;;;;;;False;"{'capacity': 32, 'availabilities': {'bikes': 2, 'stands': 30, 'electricalBikes': 1, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 32, 'availabilities': {'bikes': 2, 'stands': 30, 'electricalBikes': 1, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";
4024;4024 - LYON METROPOLE;Face au 84, Quai Joseph Gillet ;150 mètres au sud de la Rue du Bois de la Caille ;FACE AU 81 QUAI JOSEPH GILLET;Lyon 4e Arrondissement;24;False;;25;21;4;1;Vert;OPEN;True;45,7882040000000000;4,8185720000000000;189;2024-04-20 00:35:49+02:00;2024-04-20 00:40:08.302780+02:00;2024-04-19 23:46:01.001622+02:00;69384;;;;;;;;False;"{'capacity': 25, 'availabilities': {'bikes': 4, 'stands': 21, 'electricalBikes': 0, 'mechanicalBikes': 4, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 25, 'availabilities': {'bikes': 4, 'stands': 21, 'electricalBikes': 0, 'mechanicalBikes': 4, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
10027;10027 - MAIRIE DE VILLEURBANNE;3, Avenue Aristide Briand;En face de l'entrée de la mairie;Avenue Aristide Briand, en face de la mairie;Villeurbanne;27;False;Mairie de Villeurbanne, TNP, itinéraire cyclable;26;5;19;1;Vert;OPEN;True;45,7668610000000000;4,8800590000000000;402;2024-04-20 00:36:21+02:00;2024-04-20 00:40:08.343548+02:00;2024-04-19 23:46:01.013910+02:00;69266;;;;;;;;False;"{'capacity': 26, 'availabilities': {'bikes': 19, 'stands': 5, 'electricalBikes': 11, 'mechanicalBikes': 10, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 11}}";"{'capacity': 26, 'availabilities': {'bikes': 19, 'stands': 5, 'electricalBikes': 11, 'mechanicalBikes': 10, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 11}}";
7057;7057 - JAURES / BOLLIER;218, Avenue Jean Jaurès;;217b–221 Avenue Jean Jaurès 69007 Lyon;Lyon 7e Arrondissement;57;False;ENS Lettres;34;7;26;1;Vert;OPEN;True;45,7347120000000000;4,8354859999999995;408;2024-04-20 00:33:23+02:00;2024-04-20 00:40:08.344854+02:00;2024-04-19 23:46:00.990848+02:00;69387;;;;;;;;False;"{'capacity': 34, 'availabilities': {'bikes': 26, 'stands': 7, 'electricalBikes': 6, 'mechanicalBikes': 20, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";"{'capacity': 34, 'availabilities': {'bikes': 26, 'stands': 7, 'electricalBikes': 6, 'mechanicalBikes': 20, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";
2014;2014 - JACOBINS;1, Rue Jean de Tournes;;3 RUE JEAN DE TOURNES;Lyon 2e Arrondissement;14;False;Coeur quartier, commerces, site;26;7;19;1;Vert;OPEN;True;45,7607620000000000;4,8343050000000000;226;2024-04-20 00:31:06+02:00;2024-04-20 00:40:08.310839+02:00;2024-04-19 23:46:01.011644+02:00;69382;;;;;;;;False;"{'capacity': 26, 'availabilities': {'bikes': 19, 'stands': 7, 'electricalBikes': 4, 'mechanicalBikes': 15, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";"{'capacity': 26, 'availabilities': {'bikes': 19, 'stands': 7, 'electricalBikes': 4, 'mechanicalBikes': 15, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";
6037;6037 - CITÉ INTERNATIONALE / INTERPOL;Allée Achille Lignon;Face 200, Quai Charles de Gaulle;Allée A. Lignon;Lyon 6e Arrondissement;37;False;Interpol, habitations, parc;27;17;10;1;Vert;OPEN;True;45,7822870000000000;4,8493780000000000;227;2024-04-20 00:34:34+02:00;2024-04-20 00:40:08.311035+02:00;2024-04-19 23:46:00.995143+02:00;69386;;;;;;;;False;"{'capacity': 27, 'availabilities': {'bikes': 10, 'stands': 17, 'electricalBikes': 5, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";"{'capacity': 27, 'availabilities': {'bikes': 10, 'stands': 17, 'electricalBikes': 5, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";
10045;10045 - ALSACE ANATOLE FRANCE;24 Rue Anatole France;;;Villeurbanne;;False;Villeurbanne;20;0;20;2;Bleu;OPEN;False;45,7669209999999960;4,8700870000000000;259;2024-04-20 00:31:15+02:00;2024-04-20 00:40:08.316708+02:00;2024-04-19 23:46:01.001876+02:00;69266;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 20, 'stands': 0, 'electricalBikes': 11, 'mechanicalBikes': 9, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 11}}";"{'capacity': 20, 'availabilities': {'bikes': 20, 'stands': 0, 'electricalBikes': 11, 'mechanicalBikes': 9, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 11}}";
9043;9043 - MARIETTON OUEST;Face 77b, Rue Marietton;;;Lyon 9e Arrondissement;43;False;Maillage;20;7;13;1;Vert;OPEN;False;45,7760870000000000;4,7997250000000005;267;2024-04-20 00:35:37+02:00;2024-04-20 00:40:08.318202+02:00;2024-04-19 23:46:01.014897+02:00;69389;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 13, 'stands': 7, 'electricalBikes': 4, 'mechanicalBikes': 9, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";"{'capacity': 20, 'availabilities': {'bikes': 13, 'stands': 7, 'electricalBikes': 4, 'mechanicalBikes': 9, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";
7046;7046 - PLACE DE L'ECOLE;19, Rue de Saint-Cloud;Place de l'Ecole;Angle rue de St Cloud;Lyon 7e Arrondissement;46;False;ENS Science ;28;18;9;1;Vert;OPEN;False;45,7300830000000000;4,8278100000000000;322;2024-04-20 00:36:43+02:00;2024-04-20 00:40:08.328100+02:00;2024-04-19 23:46:00.989660+02:00;69387;;;;;;;;False;"{'capacity': 28, 'availabilities': {'bikes': 9, 'stands': 18, 'electricalBikes': 2, 'mechanicalBikes': 7, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";"{'capacity': 28, 'availabilities': {'bikes': 9, 'stands': 18, 'electricalBikes': 2, 'mechanicalBikes': 7, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";
3006;3006 - VILLETTE / SAINT-ANTOINE;Face 1, Rue Saint Antoine;angle avec rue de la Villette;;Lyon 3e Arrondissement;;False;Lyon 3ème arrondissement;23;6;17;1;Vert;OPEN;True;45,7628760000000000;4,8622490000000000;326;2024-04-20 00:34:16+02:00;2024-04-20 00:40:08.328900+02:00;2024-04-19 23:46:00.996718+02:00;69383;;;;;;;;False;"{'capacity': 23, 'availabilities': {'bikes': 17, 'stands': 6, 'electricalBikes': 9, 'mechanicalBikes': 8, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 9}}";"{'capacity': 23, 'availabilities': {'bikes': 17, 'stands': 6, 'electricalBikes': 9, 'mechanicalBikes': 8, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 9}}";
7020;7020 - PARC DE GERLAND;24, Allée Pierre de Coubertin;;Allée Pierre de Coubertin;Lyon 7e Arrondissement;20;False;Parc de Gerland, Palais des Sports;26;18;8;1;Vert;OPEN;True;45,7243520000000000;4,8268210000000000;350;2024-04-20 00:37:44+02:00;2024-04-20 00:40:08.333185+02:00;2024-04-19 23:46:01.012655+02:00;69387;;;;;;;;False;"{'capacity': 26, 'availabilities': {'bikes': 8, 'stands': 18, 'electricalBikes': 5, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";"{'capacity': 26, 'availabilities': {'bikes': 8, 'stands': 18, 'electricalBikes': 5, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";
7025;7025 - LACOUR / ARTILLERIE;Rue Challemel Larcour;;;Lyon 7e Arrondissement;67;False;;20;19;1;1;Vert;OPEN;True;45,7294540000000000;4,8442280000000000;353;2024-04-20 00:38:30+02:00;2024-04-20 00:40:08.333766+02:00;2024-04-19 23:46:01.001559+02:00;69387;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 1, 'stands': 19, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 20, 'availabilities': {'bikes': 1, 'stands': 19, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";
4011;4011 - PLACE JOANNÈS AMBRE;Place Joannès Ambre;Angle grande rue de la Croix Rousse;Place Jean Ambre;Lyon 4e Arrondissement;11;True;Théâtre, coeur quartier, hôpital;20;14;5;1;Vert;OPEN;True;45,7815740000000000;4,8328660000000000;354;2024-04-20 00:35:48+02:00;2024-04-20 00:40:08.333968+02:00;2024-04-19 23:46:00.990324+02:00;69384;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 5, 'stands': 14, 'electricalBikes': 2, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";"{'capacity': 20, 'availabilities': {'bikes': 5, 'stands': 14, 'electricalBikes': 2, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";
10116;10116 - BLUM / FAYS;171, Rue Léon Blum;;;Villeurbanne;116;False;Square, commerces, lycée technique;16;14;2;1;Vert;OPEN;False;45,7605260000000000;4,9058770000000000;363;2024-04-20 00:33:12+02:00;2024-04-20 00:40:08.335768+02:00;2024-04-19 23:46:00.992462+02:00;69266;;;;;;;;False;"{'capacity': 16, 'availabilities': {'bikes': 2, 'stands': 14, 'electricalBikes': 1, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 16, 'availabilities': {'bikes': 2, 'stands': 14, 'electricalBikes': 1, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";
10025;10025 - TOTEM;40, Cours Tolstoï;;;Villeurbanne;25;False;Centre Quartier;16;0;15;2;Bleu;OPEN;True;45,7636520000000000;4,8731580000000000;381;2024-04-20 00:36:15+02:00;2024-04-20 00:40:08.339596+02:00;2024-04-19 23:46:01.013033+02:00;69266;;;;;;;;False;"{'capacity': 16, 'availabilities': {'bikes': 15, 'stands': 0, 'electricalBikes': 9, 'mechanicalBikes': 7, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 9}}";"{'capacity': 16, 'availabilities': {'bikes': 15, 'stands': 0, 'electricalBikes': 9, 'mechanicalBikes': 7, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 9}}";
8034;8034 - BERTHELOT / VILLON;Face 98, Rue Villon;angle rue Berthelot;Angle avenue Berthelot;Lyon 8e Arrondissement;34;False;tram;13;2;11;1;Vert;OPEN;False;45,7383010000000000;4,8627270000000000;382;2024-04-20 00:35:14+02:00;2024-04-20 00:40:08.339771+02:00;2024-04-19 23:46:01.014769+02:00;69388;;;;;;;;False;"{'capacity': 13, 'availabilities': {'bikes': 11, 'stands': 2, 'electricalBikes': 5, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";"{'capacity': 13, 'availabilities': {'bikes': 11, 'stands': 2, 'electricalBikes': 5, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";
3038;3038 - VIVIER MERLE / PAUL BERT EST;65, Boulevard Vivier Merle;angle rue Paul Bert;Devant le bâtiment du Klesia;Lyon 3e Arrondissement;38;False;CAFAL;20;6;13;1;Vert;OPEN;True;45,7571470000000000;4,8589750000000000;385;2024-04-20 00:35:01+02:00;2024-04-20 00:40:08.340297+02:00;2024-04-19 23:46:00.997917+02:00;69383;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 13, 'stands': 6, 'electricalBikes': 11, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 11}}";"{'capacity': 20, 'availabilities': {'bikes': 13, 'stands': 6, 'electricalBikes': 11, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 11}}";
11005;11005 - CALUIRE - PASSERELLE DE LA PAIX;Chemin Wette Fays;Face à la Rue de la Gravière;;Caluire-et-Cuire;;False;Caluire-et-Cuire;25;8;17;1;Vert;OPEN;True;45,7879410000000040;4,8530350000000000;386;2024-04-20 00:34:13+02:00;2024-04-20 00:40:08.340480+02:00;2024-04-19 23:46:01.007641+02:00;69034;;;;;;;;False;"{'capacity': 25, 'availabilities': {'bikes': 17, 'stands': 8, 'electricalBikes': 9, 'mechanicalBikes': 8, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 9}}";"{'capacity': 25, 'availabilities': {'bikes': 17, 'stands': 8, 'electricalBikes': 9, 'mechanicalBikes': 8, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 9}}";
3079;3079 - PLACE LOUISE;4, Place Louise;;4 PLACE LOUISE;Lyon 3e Arrondissement;79;False;Coeur de quartier, Parc Georges Bazin, maillage;16;12;4;1;Vert;OPEN;False;45,7511800000000000;4,8847950000000000;387;2024-04-20 00:31:59+02:00;2024-04-20 00:40:08.340870+02:00;2024-04-19 23:46:01.005743+02:00;69383;;;;;;;;False;"{'capacity': 16, 'availabilities': {'bikes': 4, 'stands': 12, 'electricalBikes': 1, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 16, 'availabilities': {'bikes': 4, 'stands': 12, 'electricalBikes': 1, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";
