﻿numero;nom;centralisateur;adresse;address;infoloc;commune;acceshan;insee;gid;lon;lat
6;Groupe scolaire Louis Pergaud Ecole maternelle;False;1 rue Louis Pergaud;"{'postalCode': '69680', 'streetAddress': '1 rue Louis Pergaud', 'addressCountry': 'FR', 'addressLocality': 'Chassieu'}";;Chassieu;;69271;234;4,97175;45,7392603
7;Groupe scolaire Les Tarentelles Ecole élémentaire;False;Avenue des Eglantines;"{'postalCode': '69680', 'streetAddress': 'Avenue des Eglantines', 'addressCountry': 'FR', 'addressLocality': 'Chassieu'}";;Chassieu;;69271;235;4,9610035;45,7411549
8;Groupe scolaire Les Tarentelles Ecole maternelle;False;Avenue des Eglantines;"{'postalCode': '69680', 'streetAddress': 'Avenue des Eglantines', 'addressCountry': 'FR', 'addressLocality': 'Chassieu'}";;Chassieu;;69271;236;4,9610035;45,7411549
9;Salle Polyvalente;True;66 rue Oreste Zenezini;"{'postalCode': '69680', 'streetAddress': '66 rue Oreste Zenezini', 'addressCountry': 'FR', 'addressLocality': 'Chassieu'}";;Chassieu;;69271;237;4,9713829;45,7438077
1;Groupe scolaire de la Soie;False;10 cours Lavoisier;"{'postalCode': '69150', 'streetAddress': '10 cours Lavoisier', 'addressCountry': 'FR', 'addressLocality': 'Décines-Charpieu'}";;Décines-Charpieu;;69275;238;4,940663;45,7693982
2;Groupe scolaire de la Soie;False;10 cours Lavoisier;"{'postalCode': '69150', 'streetAddress': '10 cours Lavoisier', 'addressCountry': 'FR', 'addressLocality': 'Décines-Charpieu'}";;Décines-Charpieu;;69275;239;4,940663;45,7693982
3;Salle des Fêtes;True;place Roger Salengro;"{'postalCode': '69150', 'streetAddress': 'place Roger Salengro', 'addressCountry': 'FR', 'addressLocality': 'Décines-Charpieu'}";;Décines-Charpieu;;69275;240;4,9568579;45,7686055
4;Salle des Fêtes;False;Place Roger Salengro;"{'postalCode': '69150', 'streetAddress': 'Place Roger Salengro', 'addressCountry': 'FR', 'addressLocality': 'Décines-Charpieu'}";;Décines-Charpieu;;69275;241;4,9568579;45,7686055
5;Salle des Fêtes;False;Place Roger Salengro;"{'postalCode': '69150', 'streetAddress': 'Place Roger Salengro', 'addressCountry': 'FR', 'addressLocality': 'Décines-Charpieu'}";;Décines-Charpieu;;69275;242;4,9568579;45,7686055
6;Gymnase Angelo et Gérard Colinelli;False;63, 65 avenue Edouard Herriot;"{'postalCode': '69150', 'streetAddress': '63, 65 avenue Edouard Herriot', 'addressCountry': 'FR', 'addressLocality': 'Décines-Charpieu'}";;Décines-Charpieu;;69275;243;4,9649859;45,7755015
7;Gymnase Angelo et Gérard Colinelli;False;63 65 avenue Edouard Herriot;"{'postalCode': '69150', 'streetAddress': '63 65 avenue Edouard Herriot', 'addressCountry': 'FR', 'addressLocality': 'Décines-Charpieu'}";;Décines-Charpieu;;69275;244;4,9649859;45,7755015
8;Gymnase Angelo et Gérard Colinelli;False;63, 65 avenue Edouard Herriot;"{'postalCode': '69150', 'streetAddress': '63, 65 avenue Edouard Herriot', 'addressCountry': 'FR', 'addressLocality': 'Décines-Charpieu'}";;Décines-Charpieu;;69275;245;4,9649859;45,7755015
9;Gymnase Angelo et Gérard Colinelli;False;63, 65 avenue Edouard Herriot;"{'postalCode': '69150', 'streetAddress': '63, 65 avenue Edouard Herriot', 'addressCountry': 'FR', 'addressLocality': 'Décines-Charpieu'}";;Décines-Charpieu;;69275;246;4,9649859;45,7755015
10;Gymnase Angelo et Gérard Colinelli;False;63, 65 avenue Edouard Herriot;"{'postalCode': '69150', 'streetAddress': '63, 65 avenue Edouard Herriot', 'addressCountry': 'FR', 'addressLocality': 'Décines-Charpieu'}";;Décines-Charpieu;;69275;247;4,9649859;45,7755015
11;Groupe scolaire Prainet I;False;51 ter avenue Léon Blum;"{'postalCode': '69150', 'streetAddress': '51 ter avenue Léon Blum', 'addressCountry': 'FR', 'addressLocality': 'Décines-Charpieu'}";;Décines-Charpieu;;69275;248;4,969736;45,7672537
12;Groupe scolaire Prainet I;False;51 ter avenue Léon Blum;"{'postalCode': '69150', 'streetAddress': '51 ter avenue Léon Blum', 'addressCountry': 'FR', 'addressLocality': 'Décines-Charpieu'}";;Décines-Charpieu;;69275;249;4,969736;45,7672537
13;Groupe scolaire Beauregard;False;125-127 rue Elisée Reclus;"{'postalCode': '69150', 'streetAddress': '125-127 rue Elisée Reclus', 'addressCountry': 'FR', 'addressLocality': 'Décines-Charpieu'}";;Décines-Charpieu;;69275;250;4,944485;45,7529968
14;Groupe scolaire Beauregard;False;125-127 rue Elisée Reclus;"{'postalCode': '69150', 'streetAddress': '125-127 rue Elisée Reclus', 'addressCountry': 'FR', 'addressLocality': 'Décines-Charpieu'}";;Décines-Charpieu;;69275;251;4,944485;45,7529968
15;Groupe scolaire Prainet II;False;8 avenue Salvador Allende;"{'postalCode': '69150', 'streetAddress': '8 avenue Salvador Allende', 'addressCountry': 'FR', 'addressLocality': 'Décines-Charpieu'}";;Décines-Charpieu;;69275;252;4,9725095;45,7700516
16;Groupe scolaire Prainet II;False;8 avenue Salvador Allende;"{'postalCode': '69150', 'streetAddress': '8 avenue Salvador Allende', 'addressCountry': 'FR', 'addressLocality': 'Décines-Charpieu'}";;Décines-Charpieu;;69275;253;4,9725095;45,7700516
17;Groupe scolaire Charpieu;False;32-42 rue Carnot;"{'postalCode': '69150', 'streetAddress': '32-42 rue Carnot', 'addressCountry': 'FR', 'addressLocality': 'Décines-Charpieu'}";;Décines-Charpieu;;69275;254;4,9688428;45,763168
18;Groupe scolaire Charpieu;False;32-42 rue Carnot;"{'postalCode': '69150', 'streetAddress': '32-42 rue Carnot', 'addressCountry': 'FR', 'addressLocality': 'Décines-Charpieu'}";;Décines-Charpieu;;69275;255;4,9688428;45,763168
19;Groupe scolaire Charpieu;False;32-42 rue Carnot;"{'postalCode': '69150', 'streetAddress': '32-42 rue Carnot', 'addressCountry': 'FR', 'addressLocality': 'Décines-Charpieu'}";;Décines-Charpieu;;69275;256;4,9688428;45,763168
20;Groupe scolaire Mairie;False;1 rue Marcellin Berthelot;"{'postalCode': '69150', 'streetAddress': '1 rue Marcellin Berthelot', 'addressCountry': 'FR', 'addressLocality': 'Décines-Charpieu'}";;Décines-Charpieu;;69275;257;4,9564592;45,7673613
1;Mairie de Feyzin;True;18 Rue de la Mairie;"{'postalCode': '69320', 'streetAddress': '18 Rue de la Mairie', 'addressCountry': 'FR', 'addressLocality': 'Feyzin'}";;Feyzin;;69276;258;4,8564304;45,6694654
2;Groupe scolaire des Razes;False;2 Place Claudius Béry;"{'postalCode': '69320', 'streetAddress': '2 Place Claudius Béry', 'addressCountry': 'FR', 'addressLocality': 'Feyzin'}";;Feyzin;;69276;259;4,8503011;45,6656115
3;Groupe scolaire des Géraniums;False;2 Rue des Primevères;"{'postalCode': '69320', 'streetAddress': '2 Rue des Primevères', 'addressCountry': 'FR', 'addressLocality': 'Feyzin'}";;Feyzin;;69276;260;4,8638699;45,6666791
4;Centre social des Maures;False;1Rue des Maures;"{'postalCode': '69320', 'streetAddress': '1Rue des Maures', 'addressCountry': 'FR', 'addressLocality': 'Feyzin'}";;Feyzin;;69276;261;4,8563802;45,6630459
5;Groupe scolaire la Tour Gymnase;False;20 Chemin de Beauregard;"{'postalCode': '69320', 'streetAddress': '20 Chemin de Beauregard', 'addressCountry': 'FR', 'addressLocality': 'Feyzin'}";;Feyzin;;69276;262;4,8584669;45,6807765
6;Groupe scolaire la Tour Gymnase;False;20 Chemin de Beauregard;"{'postalCode': '69320', 'streetAddress': '20 Chemin de Beauregard', 'addressCountry': 'FR', 'addressLocality': 'Feyzin'}";;Feyzin;;69276;263;4,8584669;45,6807765
7;Groupe scolaire Champlantier;False;1 Rue Laupheim;"{'postalCode': '69320', 'streetAddress': '1 Rue Laupheim', 'addressCountry': 'FR', 'addressLocality': 'Feyzin'}";;Feyzin;;69276;264;4,8667407;45,6787252
1;Mairie (Salle des cérémonies);True;Place des libertés;"{'postalCode': '69730', 'streetAddress': 'Place des libertés', 'addressCountry': 'FR', 'addressLocality': 'Genay'}";;Genay;;69278;265;4,8404359;45,8970527
2;Mairie (Salle des cérémonies);False;Place des libertés;"{'postalCode': '69730', 'streetAddress': 'Place des libertés', 'addressCountry': 'FR', 'addressLocality': 'Genay'}";;Genay;;69278;266;4,8404359;45,8970527
3;Salle Saint Exupéry;False;155, rue des Ecoles;"{'postalCode': '69730', 'streetAddress': '155, rue des Ecoles', 'addressCountry': 'FR', 'addressLocality': 'Genay'}";;Genay;;69278;267;4,8394718999999995;45,8974403
4;Salle Saint Exupéry;False;155, rue des Ecoles;"{'postalCode': '69730', 'streetAddress': '155, rue des Ecoles', 'addressCountry': 'FR', 'addressLocality': 'Genay'}";;Genay;;69278;268;4,8394718999999995;45,8974403
1;RILLIEUX VILLE;True;165Rue Ampère;"{'postalCode': '69140', 'streetAddress': '165 Rue Ampère', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";Hôtel de ville;Rillieux-la-Pape;oui;69286;329;4,897749110790572;45,81874063561586
2;GROUPE SCOLAIRE VANCIA;False;4811Route de Strasbourg;"{'postalCode': '69140', 'streetAddress': '4811 Route de Strasbourg', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";Groupe Scolaire Vancia;Rillieux-la-Pape;oui;69286;341;4,910640355833256;45,83334135365618
3;BOULODROME LOUP PENDU;False;785Avenue de l'Hippodrome;"{'postalCode': '69140', 'streetAddress': "785 Avenue de l'Hippodrome", 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";Boulodrome du Loup Pendu;Rillieux-la-Pape;oui;69286;342;4,888195134895303;45,81717505987289
4;GYMNASE HACINE CHERIFI 1;False;19Rue Fleury Salignat;"{'postalCode': '69140', 'streetAddress': '19 Rue Fleury Salignat', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";Hall de l'ecole maternelle;Rillieux-la-Pape;oui;69286;343;4,895291492950318;45,82332101967668
5;CREPIEUX VILLE 1;False;Place Canellas;"{'postalCode': '69140', 'streetAddress': ' Place Canellas', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";Salle des Fetes Crepieux;Rillieux-la-Pape;oui;69286;410;4,8847527697648525;45,80551642676243
6;GYMNASE DES BROSSES;False;161Route de Genève;"{'postalCode': '69140', 'streetAddress': '161 Route de Genève', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";Salle Polyvalente des Brosses;Rillieux-la-Pape;oui;69286;411;4,9135365583889286;45,808229348074114
7;GYMNASE DES  ALAGNIERS;False;2008rue de Strasbourg;"{'postalCode': '69140', 'streetAddress': '2008 rue de Strasbourg', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";Groupe scolaire des Alagniers;Rillieux-la-Pape;oui;69286;403;4,889267437333901;45,814312810206964
8;GROUPE SCOLAIRE  MONT BLANC 1;False;847Chemin du bois;"{'postalCode': '69140', 'streetAddress': '847 Chemin du bois', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";Groupe scolaire Mont Blanc;Rillieux-la-Pape;oui;69286;404;4,892410598169349;45,81121880665671
9;GROUPE SCOLAIRE LES CHAMILLES;False;4Avenue des Combattants en Afrique du Nord 1952-1962;"{'postalCode': '69140', 'streetAddress': '4 Avenue des Combattants en Afrique du Nord 1952-1962', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";Groupe scolaire des Charmilles;Rillieux-la-Pape;oui;69286;405;4,893708429067369;45,81628391970843
10;ACCUEIL MARCEL ANDRE;False;165Rue Ampère;"{'postalCode': '69140', 'streetAddress': '165 Rue Ampère', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";;Rillieux-la-Pape;oui;69286;330;4,899347718940171;45,81831017585654
11;L'ECHAPPEE;False;83Avenue de l'Europe;"{'postalCode': '69140', 'streetAddress': "83 Avenue de l'Europe", 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";;Rillieux-la-Pape;oui;69286;406;4,904319522334421;45,81861975012286
12;SALLE POLYVALENTE DES SEMAILLES;False;18Avenue des Nations;"{'postalCode': '69140', 'streetAddress': '18 Avenue des Nations', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";;Rillieux-la-Pape;oui;69286;407;4,9078020790260934;45,822859855356796
13;GROUPE SCOLAIRE DE LA VELETTE;False;30Avenue Général Leclerc;"{'postalCode': '69140', 'streetAddress': '30 Avenue Général Leclerc', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";;Rillieux-la-Pape;oui;69286;408;4,90329736620418;45,814875085238434
14;PIAMATEUR;False;5Rue Jacques Prévert;"{'postalCode': '69140', 'streetAddress': '5 Rue Jacques Prévert', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";Salle du rez de chaussee;Rillieux-la-Pape;oui;69286;409;4,901456768222616;45,816708918647045
15;GROUPE SCOLAIRE MONT BLANC 2;False;847Chemin du bois;"{'postalCode': '69140', 'streetAddress': '847 Chemin du bois', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";;Rillieux-la-Pape;oui;69286;412;4,892523064642341;45,811317559750506
16;FOYER LECLERC;False;13 bisAvenue Général Leclerc;"{'postalCode': '69140', 'streetAddress': '13 bis Avenue Général Leclerc', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";Maison des Jeunes et de la Culture;Rillieux-la-Pape;oui;69286;413;4,896125693044237;45,81299782380489
17;CREPIEUX VILLE 2;False;Place Canellas;"{'postalCode': '69140', 'streetAddress': ' Place Canellas', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";Salle des Fetes Crepieux;Rillieux-la-Pape;oui;69286;414;4,884746044117524;45,80564929649364
18;GYMNASE HACINE CHERIFI 2;False;19Rue Fleury Salignat;"{'postalCode': '69140', 'streetAddress': '19 Rue Fleury Salignat', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";;Rillieux-la-Pape;oui;69286;415;4,895428559123324;45,82306102562292
1;Hôtel de Ville;True;14, place Charles Ottina;"{'postalCode': '69800', 'streetAddress': '14, place Charles Ottina', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;269;4,9356362;45,6943993
2;Hôtel de Ville;False;14, place Charles Ottina;"{'postalCode': '69800', 'streetAddress': '14, place Charles Ottina', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;270;4,9356362;45,6943993
3;Médiathèque/ Artothèque François Mitterrand;False;11, place Charles Ottina;"{'postalCode': '69800', 'streetAddress': '11, place Charles Ottina', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;271;4,9352597;45,6942175
4;Groupe scolaire Joseph Brenier;False;34 Rue Juliette Récamier;"{'postalCode': '69800', 'streetAddress': '34 Rue Juliette Récamier', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;272;4,9339396;45,6958493
5;Groupe scolaire Joseph Brenier;False;34 Rue Juliette Récamier;"{'postalCode': '69800', 'streetAddress': '34 Rue Juliette Récamier', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;273;4,9339396;45,6958493
6;Groupe scolaire Edouard Herriot;False;1, rue Aristide Briand;"{'postalCode': '69800', 'streetAddress': '1, rue Aristide Briand', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;274;4,9364174;45,6905386
7;Groupe scolaire Edouard Herriot;False;1, rue Aristide Briand;"{'postalCode': '69800', 'streetAddress': '1, rue Aristide Briand', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;275;4,9364174;45,6905386
8;Groupe scolaire Hector Berlioz;False;17, rue Garibaldi;"{'postalCode': '69800', 'streetAddress': '17, rue Garibaldi', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;276;4,9439361;45,6859134
9;Groupe scolaire Hector Berlioz;False;17, rue Garibaldi;"{'postalCode': '69800', 'streetAddress': '17, rue Garibaldi', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;277;4,9439361;45,6859134
10;Groupe scolaire Plaine de Saythe;False;40, rue de l'Egalité;"{'postalCode': '69800', 'streetAddress': "40, rue de l'Egalité", 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;278;4,9465765;45,6902369
11;Groupe scolaire Claude Farrère;False;34, rue Claude Farrère;"{'postalCode': '69800', 'streetAddress': '34, rue Claude Farrère', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;279;4,9555886000000005;45,6890486
12;Groupe scolaire Claude Farrère;False;34, rue Claude Farrère;"{'postalCode': '69800', 'streetAddress': '34, rue Claude Farrère', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;280;4,9555886000000005;45,6890486
13;Groupe scolaire François Mansard;False;2, rue des Frères Lumière;"{'postalCode': '69800', 'streetAddress': '2, rue des Frères Lumière', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;281;4,949237;45,6904859
14;Groupe scolaire Jules Ferry;False;1, rue Rhin et Danube;"{'postalCode': '69800', 'streetAddress': '1, rue Rhin et Danube', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;282;4,9488094;45,6951241
15;Groupe scolaire Jules Ferry;False;1, Rue Rhin et Danube;"{'postalCode': '69800', 'streetAddress': '1, Rue Rhin et Danube', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;283;4,9488094;45,6951241
16;Groupe scolaire Honoré de Balzac;False;57, rue Louis Braille;"{'postalCode': '69800', 'streetAddress': '57, rue Louis Braille', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;284;4,9515967;45,6958121
17;Groupe scolaire Honoré de Balzac;False;57, rue Louis Braille;"{'postalCode': '69800', 'streetAddress': '57, rue Louis Braille', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;285;4,9515967;45,6958121
18;Gymnase G. Philipe;False;Avenue Salvador Allende;"{'postalCode': '69800', 'streetAddress': 'Avenue Salvador Allende', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;286;4,9352863;45,7022918
19;Gymnase G. Philipe;False;Avenue Salvador Allende;"{'postalCode': '69800', 'streetAddress': 'Avenue Salvador Allende', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;287;4,9352863;45,7022918
20;Groupe scolaire de Revaison;False;2, rue du 11 Novembre;"{'postalCode': '69800', 'streetAddress': '2, rue du 11 Novembre', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;288;4,926428;45,7016002
21;Groupe scolaire de Revaison;False;2, rue du 11 Novembre;"{'postalCode': '69800', 'streetAddress': '2, rue du 11 Novembre', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;289;4,926428;45,7016002
22;Gymnase Groupe scolaire Marius Berliet;False;Avenue Henri Germain;"{'postalCode': '69800', 'streetAddress': 'Avenue Henri Germain', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;290;4,9033591;45,7039166
23;Gymnase Groupe scolaire Marius Berliet;False;Avenue Henri Germain;"{'postalCode': '69800', 'streetAddress': 'Avenue Henri Germain', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;291;4,9033591;45,7039166
24;Groupe scolaire Pablo Neruda;False;Rue Henri Alain Fournier;"{'postalCode': '69800', 'streetAddress': 'Rue Henri Alain Fournier', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;292;4,9556938;45,692067
25;Groupe scolaire Pablo Neruda;False;Rue Henri Alain Fournier;"{'postalCode': '69800', 'streetAddress': 'Rue Henri Alain Fournier', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;293;4,9556938;45,692067
26;Maison de Quartier de Revaison;False;15, rue Michelet;"{'postalCode': '69800', 'streetAddress': '15, rue Michelet', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;294;4,9289572;45,7025015
27;Groupe scolaire Jean Jaurès;False;22, avenue Jean Jaurès;"{'postalCode': '69800', 'streetAddress': '22, avenue Jean Jaurès', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;295;4,9389046;45,6971633
28;Groupe scolaire les Marendiers;False;53, rue du Puits Vieux;"{'postalCode': '69800', 'streetAddress': '53, rue du Puits Vieux', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;296;4,9517609;45,6990365
29;Groupe scolaire les Marendiers;False;53, rue du Puits Vieux;"{'postalCode': '69800', 'streetAddress': '53, rue du Puits Vieux', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;297;4,9517609;45,6990365
30;Salle Polyvalente Jean Macé;False;4, rue Jean-Jacques Rousseau;"{'postalCode': '69800', 'streetAddress': '4, rue Jean-Jacques Rousseau', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;298;4,9433015;45,7003155
31;Salle Polyvalente Jean Macé;False;4, Rue Jean-Jacqùes Rousseau;"{'postalCode': '69800', 'streetAddress': '4, Rue Jean-Jacqùes Rousseau', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;299;4,9433015;45,7003155
32;Salle Polyvalente Jean Macé;False;4, Rue Jean-Jacques Rousseau;"{'postalCode': '69800', 'streetAddress': '4, Rue Jean-Jacques Rousseau', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;300;4,9433015;45,7003155
33;Groupe scolaire Simone Signoret;False;34, Rue des Garennes;"{'postalCode': '69800', 'streetAddress': '34, Rue des Garennes', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;301;4,9367307;45,7027863
34;Salle Équinoxe;False;28, rue du Capot;"{'postalCode': '69800', 'streetAddress': '28, rue du Capot', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;302;4,9782774;45,7063433
35;Salle Équinoxe;False;28, rue du Capot;"{'postalCode': '69800', 'streetAddress': '28, rue du Capot', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;303;4,9782774;45,7063433
36;Salle Équinoxe;False;28, rue du Capot;"{'postalCode': '69800', 'streetAddress': '28, rue du Capot', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";;Saint-Priest;;69290;304;4,9782774;45,7063433
1;Salle des Fêtes;True;1 rue des Ecoles;"{'postalCode': '69580', 'streetAddress': '1 rue des Ecoles', 'addressCountry': 'FR', 'addressLocality': 'Sathonay-Camp'}";;Sathonay-Camp;;69292;305;4,8754678;45,824719
2;Salle des Fêtes;False;1 rue des Ecoles;"{'postalCode': '69580', 'streetAddress': '1 rue des Ecoles', 'addressCountry': 'FR', 'addressLocality': 'Sathonay-Camp'}";;Sathonay-Camp;;69292;306;4,8754678;45,824719
3;Salle des Fêtes;False;1 rue des Ecoles;"{'postalCode': '69580', 'streetAddress': '1 rue des Ecoles', 'addressCountry': 'FR', 'addressLocality': 'Sathonay-Camp'}";;Sathonay-Camp;;69292;307;4,8754678;45,824719
4;Groupe scolaire Louis Regard;False;1 place Joseph Thévenot;"{'postalCode': '69580', 'streetAddress': '1 place Joseph Thévenot', 'addressCountry': 'FR', 'addressLocality': 'Sathonay-Camp'}";;Sathonay-Camp;;69292;308;4,8753319;45,8243706
5;Groupe scolaire Louis Regard;False;1 place Joseph Thévenot;"{'postalCode': '69580', 'streetAddress': '1 place Joseph Thévenot', 'addressCountry': 'FR', 'addressLocality': 'Sathonay-Camp'}";;Sathonay-Camp;;69292;309;4,8753319;45,8243706
101;Mairie Du 1er Arrondissement;;2 Place Sathonay   69001 Lyon;;;Lyon 1er Arrondissement;oui;69381;711;4,830112616125166;45,76951605428789
101;Mairie Du 1er Arrondissement;;2 Place Sathonay   69001 Lyon;;;Lyon 1er Arrondissement;oui;69381;416;4,830112616125166;45,76951605428789
102;Mairie Du 1er Arrondissement;;2 Place Sathonay   69001 Lyon;;;Lyon 1er Arrondissement;oui;69381;712;4,830112616125166;45,76951605428789
102;Mairie Du 1er Arrondissement;;2 Place Sathonay   69001 Lyon;;;Lyon 1er Arrondissement;oui;69381;417;4,830112616125166;45,76951605428789
103;Ecole  Primaire  Victor Hugo;;5 Impasse Flesselles   69001 Lyon;;;Lyon 1er Arrondissement;oui;69381;713;4,8251676673514075;45,77055516700406
103;Ecole  Primaire  Victor Hugo;;5 Impasse Flesselles   69001 Lyon;;;Lyon 1er Arrondissement;oui;69381;418;4,8251676673514075;45,77055516700406
104;Ecole  Primaire  Victor Hugo;;5 Impasse Flesselles   69001 Lyon;;;Lyon 1er Arrondissement;oui;69381;419;4,8251654539062185;45,77055520250651
104;Ecole  Primaire  Victor Hugo;;5 Impasse Flesselles   69001 Lyon;;;Lyon 1er Arrondissement;oui;69381;714;4,8251654539062185;45,77055520250651
105;Ecoles Primaires Aveyron;;2 Bis Rue Vaucanson   69001 Lyon;;;Lyon 1er Arrondissement;oui;69381;715;4,832669112109324;45,7742063055286
105;Ecoles Primaires Aveyron;;2 Bis Rue Vaucanson   69001 Lyon;;;Lyon 1er Arrondissement;oui;69381;420;4,832669112109324;45,7742063055286
106;Ecoles Primaires Aveyron;;2 Bis Rue Vaucanson   69001 Lyon;;;Lyon 1er Arrondissement;oui;69381;421;4,83267073911753;45,774211155625125
106;Ecoles Primaires Aveyron;;2 Bis Rue Vaucanson   69001 Lyon;;;Lyon 1er Arrondissement;oui;69381;716;4,83267073911753;45,774211155625125
107;Ecoles Primaires Aveyron;;2 Bis Rue Vaucanson   69001 Lyon;;;Lyon 1er Arrondissement;oui;69381;422;4,832667922383771;45,774209276747925
107;Ecoles Primaires Aveyron;;2 Bis Rue Vaucanson   69001 Lyon;;;Lyon 1er Arrondissement;oui;69381;717;4,832667922383771;45,774209276747925
108;Ecole Raoul Dufy;;4 Rue Vaucanson   69001 Lyon;;;Lyon 1er Arrondissement;oui;69381;423;4,8333040978049135;45,77289514254058
108;Ecole Raoul Dufy;;4 Rue Vaucanson   69001 Lyon;;;Lyon 1er Arrondissement;oui;69381;718;4,8333040978049135;45,77289514254058
109;Groupe Scolaire;;2 Rue Des Tables Claudiennes   69001 Lyo;;;Lyon 1er Arrondissement;oui;69381;719;4,831095001817695;45,770778572883934
109;Groupe Scolaire;;2 Rue Des Tables Claudiennes   69001 Lyo;;;Lyon 1er Arrondissement;oui;69381;424;4,831095001817695;45,770778572883934
110;Ecole  Primaire  Michel Servet;;2 Rue Alsace Lorraine   69001 Lyon;;;Lyon 1er Arrondissement;oui;69381;720;4,836598394761118;45,77254497131213
110;Ecole  Primaire  Michel Servet;;2 Rue Alsace Lorraine   69001 Lyon;;;Lyon 1er Arrondissement;oui;69381;425;4,836598394761118;45,77254497131213
111;Annexe Mairie Centrale;;Place Louis Pradel   69001 Lyon;;;Lyon 1er Arrondissement;oui;69381;426;4,835740449939033;45,768345098883046
