﻿type;affectation_gerese;type_equipement_public_gerese;type_gerese;beneficiaire_gerese;voie_aboutissante_gerese;voie_tenante_gerese;numero_gerese;largeur_emprise_gerese;nom_voie_gerese;gid
ELARVOIE            ;;;;;;;;;;764
ELARVOIE            ;;;;;;;;;;765
EQUIPUBL            ;ESPACES VERTS PUBLICS                                                                               ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;06   ;;Rue Artaud                                                                 ;766
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Cours Eugenie                                                              ;Rue Trarieux                                                               ;10   ;16m                                     ;Avenue Lacassagne                                                          ;767
ELARVOIE            ;;;;;;;;;;768
ELARVOIE            ;;;;;;;;;;769
ELARVOIE            ;;;;;;;;;;858
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Docteur Rafin                                                          ;Montée de la Sarra                                                         ;42   ;de 16m à 19m                            ;Montée de l'Observance                                                     ;770
ELARVOIE            ;;;;;;;;;;771
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue Joannès Masset                                                      ;Rue Littré                                                                 ;46   ;16m                                     ;Rue du Bourbonnais                                                         ;772
EQUIPUBL            ;EQUIPEMENT SCOLAIRE ET EQUIPEMENT PETITE ENFANCE                                                    ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;05   ;;Rue Montgolfier                                                            ;773
ELARVOIE            ;;;;;;;;;;774
ELARVOIE            ;;;;;;;;;;775
ELARVOIE            ;;;;;;;;;;776
ELARVOIE            ;;;;;;;;;;777
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Jean Revel                                                             ;Rue Bournes                                                                ;02   ;20m                                     ;Rue Philippe de Lassalle                                                   ;778
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Bois de la Caille (partie Nord)                                            ;Quai Joseph Gillet                                                         ;05   ;10m                                     ;Rue du Bois de la Caille                                                   ;779
ELARVOIE            ;;;;;;;;;;780
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Philippe de Lassalle                                                   ;Rue Henri Gorjus                                                           ;08   ;16m                                     ;Rue Hermann Sabran                                                         ;781
ELARVOIE            ;;;;;;;;;;782
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue des Entrepots                                                          ;Rue Niepce                                                                 ;06   ;22m                                     ;Quai Joseph Gillet                                                         ;783
ELARVOIE            ;;;;;;;;;;784
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Pont du General Koening                                                    ;Montee Hoche                                                               ;02   ;22m                                     ;Quai Saint Vincent                                                         ;785
EQUIPUBL            ;EXTENSION DE L'HOPITAL                                                                              ;BATI      ;EQUIPUBL                                                                                            ;HOSP. CIVILS DE LYON                                                       ;;;04   ;;Rue Hénon                                                                  ;786
EQUIPUBL            ;EXTENSION DU LYCEE                                                                                  ;BATI      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;02   ;;Rue Henon                                                                  ;787
EQUIPUBL            ;TERRAIN DE SPORT                                                                                    ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;01   ;;Rue Henri Gorjus                                                           ;788
EQUIPUBL            ;EXTENSION DE PARC PUBLIC                                                                            ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;03   ;;Rue Philippe de Lassalle                                                   ;789
EQUIPUBL            ;ESPACES VERTS PUBLICS                                                                               ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;01   ;;Rue de Crimee                                                              ;790
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Saint Gervais                                                          ;Rue Henri Pensier                                                          ;36   ;13m                                     ;Prolongement de la Rue Santos Dumont                                       ;791
CREAVOIE            ;;;;;;;;;;792
EQUIPUBL            ;ESPLANADE DU DAUPHINE                                                                               ;VERT      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;17   ;;Avenue Felix Faure                                                         ;793
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Francis de Pressensé                                                   ;Rue Philippe Verzier                                                       ;102  ;10m                                     ;Rue Mauvert                                                                ;794
ELARVOIE            ;;;;;;;;;;795
ELARVOIE            ;;;;;;;;;;859
ELARVOIE            ;;;;;;;;;;860
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Limite communale de Pierre Bénite                                          ;Rue de l'Est                                                               ;31   ;14m                                     ;Avenue Jean Jaurès                                                         ;796
EQUIPUBL            ;;;;;;;;;;797
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de la Solidarite                                                       ;Rue Audibert et Lavirotte                                                  ;27   ;de 13m à 17m                            ;Rue de l'Epargne                                                           ;798
ELARVOIE            ;;;;;;;;;;799
ELARVOIE            ;;;;;;;;;;800
ELARVOIE            ;;;;;;;;;;801
EQUIPUBL            ;ESPACES VERTS PUBLICS                                                                               ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;01   ;;Rue des Deux Amants                                                        ;802
EQUIPUBL            ;PARC PUBLIC                                                                                         ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;03   ;;Rue de la Garde                                                            ;803
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de Belissen                                                            ;Rue Pierre Valdo                                                           ;11   ;10m                                     ;Rue de la Garenne                                                          ;804
ELARVOIE            ;;;;;;;;;;861
ELARVOIE            ;;;;;;;;;;2083
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Jean Fauconnet                                                         ;Avenue Général Eisenhower                                                  ;13   ;12m                                     ;Rue des Noyers                                                             ;805
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue des Acacias                                                         ;Rue Jeanne d'Arc                                                           ;13   ;15m                                     ;Voie Nouvelle                                                              ;806
ELARVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue Joannes Masset                                                      ;Rue du Bourbonnais                                                         ;09   ;16m                                     ;Prolongement de l' Avenue Joannes Masset                                   ;807
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue des Tuileries                                                          ;Rue du Bourbonnais                                                         ;08   ;12m                                     ;Rue Docteur Horand                                                         ;808
ELARVOIE            ;;;;;;;;;;809
ELARVOIE            ;;;;;;;;;;810
ELARVOIE            ;;;;;;;;;;811
ELARVOIE            ;;;;;;;;;;812
ELARVOIE            ;;;;;;;;;;813
ELARVOIE            ;;;;;;;;;;814
EQUIPUBL            ;ESPACE VERT PUBLIC                                                                                  ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;06   ;;Rue Lieutenant Colonel Girard                                              ;815
EQUIPUBL            ;EXTENSION COLLEGE                                                                                   ;BATI      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;01   ;;Avenue du Chateau de Gerland                                               ;816
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Turbil                                                                 ;Rue Baraban                                                                ;30   ;25m                                     ;Rue Antoine Charial                                                        ;817
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Cours Albert Thomas                                                        ;Avenue des Freres Lumiere                                                  ;13   ;20m                                     ;Rue Feuillat                                                               ;818
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue des Freres Lumiere                                                  ;Rue des Alouettes                                                          ;11   ;14m                                     ;Rue Jean Perreal                                                           ;819
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Longefer                                                               ;Rue Docteur Victor Despeignes                                              ;10   ;14m                                     ;Passage des Alouettes                                                      ;820
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Cours Gambetta                                                             ;Rue Victorien Sardou                                                       ;48   ;12m                                     ;Rue Abbe Boisard                                                           ;821
ELARVOIE            ;;;;;;;;;;822
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Place Victor Basch                                                         ;Avenue Felix Faure                                                         ;46   ;13.5m                                   ;Rue Jean-Marie Chavant                                                     ;823
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Marc Bloch                                                             ;Rue des Trois Pierres                                                      ;43   ;25m                                     ;Rue de la Madeleine                                                        ;824
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de la Madeleine                                                        ;Rue Garibaldi                                                              ;42   ;12m                                     ;Rue du Sauveur                                                             ;825
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Batonnier Jacquier                                                     ;Rue de la Madeleine                                                        ;41   ;12m                                     ;Rue du Repos                                                               ;826
ELARVOIE            ;;;;;;;;;;827
ELARVOIE            ;;;;;;;;;;828
ELARVOIE            ;;;;;;;;;;829
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Place Stalingrad                                                           ;Rue Rachais                                                                ;47   ;de 16m à 25m                            ;Grande Rue de la Guillotiere                                               ;830
ELARVOIE            ;;;;;;;;;;831
ELARVOIE            ;;;;;;;;;;832
PIETONS             ;;;PIETONS                                                                                             ;COMMUNE                                                                    ;Rue Docteur Ollier                                                         ;Rue Paul Lafargue                                                          ;07   ;6m                                      ;Chemin Piéton                                                              ;834
PIETONS             ;;;PIETONS                                                                                             ;COMMUNE                                                                    ;Rue Paul Lafargue                                                          ;Rue Docteur Rollet                                                         ;06   ;6m                                      ;Chemin Piéton                                                              ;835
ELARVOIE            ;;;;;;;;;;836
ELARVOIE            ;;;;;;;;;;837
ELARVOIE            ;;;;;;;;;;838
CREAVOIE            ;;;;;;;;;;839
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Christian de Wett                                                      ;Avenue Général Leclerc                                                     ;93   ;14m                                     ;Avenue Paul Krüger                                                         ;840
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Route de Genas                                                             ;Impasse Baconnier                                                          ;04   ;12m                                     ;Prolongement Impasse Baconnier                                             ;841
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue du Caporal Morange                                                     ;Rue Nicolas Garnier                                                        ;96   ;14m                                     ;Rue Henri Legay                                                            ;842
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Route de Genas                                                             ;Avenue Paul Krüger                                                         ;160  ;14m                                     ;Rue Jean Voillot                                                           ;843
ELARVOIE            ;;;;;;;;;;862
CREAVOIE            ;;;;;;;;;;863
ELARVOIE            ;;;;;;;;;;1442
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;limite communale Est                                                       ;Boulevard Laurent Bonnevay                                                 ;174  ;36m                                     ;Pont de Cusset-Voirie et Infrastructure de Transport                       ;844
EQUIPUBL            ;EQUIPEMENT PUBLIC GROUPE SCOLAIRE                                                                   ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;54   ;;Cours de la République                                                     ;845
EQUIPUBL            ; PLACE PUBLIQUE:SALENGRO-PEROU                                                                      ;BATI      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;58   ;;Avenue Roger Salengro                                                      ;846
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Eugène Fournière                                                       ;Rue Antonin Perrin                                                         ;80   ;de 18m à 20m                            ;Place Jules Grandclement                                                   ;847
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Séverine                                                               ;Rue Jean Voillot                                                           ;159  ;10m                                     ;voie nouvelle                                                              ;848
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de 24 Février 1848                                                     ;Limite communale Ouest                                                     ;44   ;de15m à 16m                             ;Rue de la Convention                                                       ;849
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;en impasse                                                                 ;Rue Frédéric Fays                                                          ;65   ;10m                                     ;Impasse Frédéric Fays                                                      ;850
ELARVOIE            ;;;;;;;;;;851
EQUIPUBL            ;PLACE PUBLIQUE                                                                                      ;VERT      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;23   ;;Rue Bechevelin                                                             ;852
ELARVOIE            ;;;;;;;;;;853
ELARVOIE            ;;;;;;;;;;854
ELARVOIE            ;;;;;;;;;;855
ELARVOIE            ;;;;;;;;;;856
ELARVOIE            ;;;;;;;;;;864
CREAVOIE            ;;;;;;;;;;865
ELARVOIE            ;;;;;;;;;;866
ELARVOIE            ;;;;;;;;;;867
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Grande Rue de la Guillotière                                               ;Rue de l'Abbé Boisard                                                      ;73   ;25m                                     ;Rue Garibaldi                                                              ;868
PIETONS             ;;;PIETONS                                                                                             ;COMMUNAUTE URBAINE                                                         ;Rue Marius Berliet                                                         ;Rue Bataille                                                               ;03   ;de 5,50m à 6m                           ;Chemin Pieton                                                              ;869
CREAVOIE            ;;;;;;;;;;870
EQUIPUBL            ;EXTENSION DU GROUPE SCOLAIRE                                                                        ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;37   ;;Rue Ravier                                                                 ;871
ELARVOIE            ;;;;;;;;;;872
ELARVOIE            ;;;;;;;;;;873
ELARVOIE            ;;;;;;;;;;874
ELARVOIE            ;;;;;;;;;;875
ELARVOIE            ;;;;;;;;;;876
ELARVOIE            ;;;;;;;;;;877
ELARVOIE            ;;;;;;;;;;878
ELARVOIE            ;;;;;;;;;;879
ELARVOIE            ;;;;;;;;;;880
ELARVOIE            ;;;;;;;;;;881
ELARVOIE            ;;;;;;;;;;882
ELARVOIE            ;;;;;;;;;;883
ELARVOIE            ;;;;;;;;;;884
CREAVOIE            ;;;;;;;;;;885
CREAVOIE            ;;;;;;;;;;886
ELARVOIE            ;;;;;;;;;;1469
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Place Publique                                                             ;Rue du Boulevard                                                           ;164  ;6m                                      ;Rue de Bruxelles (pans coupés)                                             ;887
CREAVOIE            ;;;;;;;;;;888
ELARVOIE            ;;;;;;;;;;889
ELARVOIE            ;;;;;;;;;;890
ELARVOIE            ;;;;;;;;;;891
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Francis de Pressensé                                                   ;Rue Château Gaillard                                                       ;13   ;20m                                     ;Rue des Bienvenus                                                          ;892
ELARVOIE            ;;;;;;;;;;893
ELARVOIE            ;;;;;;;;;;894
ELARVOIE            ;;;;;;;;;;895
ELARVOIE            ;;;;;;;;;;896
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue des Bienvenus                                                          ;Rue Edouard Vaillant                                                       ;91   ;de 10m a 12m                            ;Rue Colonel Klobb                                                          ;897
ELARVOIE            ;;;;;;;;;;898
ELARVOIE            ;;;;;;;;;;899
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Francia                                                                ;Rue de la Soie                                                             ;50   ;12m                                     ;Rue Decomberousse                                                          ;900
CREAVOIE            ;;;;;;;;;;901
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue du Bourbonnais                                                         ;Rue Marietton                                                              ;39   ;12m                                     ;Rue du Souvenir                                                            ;902
ELARVOIE            ;;;;;;;;;;903
ELARVOIE            ;;;;;;;;;;955
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Impasse de l'Asphalte                                                      ;Passage Faugier                                                            ;90   ;14m                                     ;Voie Nouvelle                                                              ;904
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Boulevard Jules Carteret                                                   ;Rue Challemel Lacour                                                       ;91   ;16m                                     ;Voie Nouvelle                                                              ;905
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue du 8 Mai 1945                                                          ;Rue Château Gaillard                                                       ;59   ;de 14m a 18m                            ;Rue Michel Dupeuble                                                        ;906
ELARVOIE            ;;;;;;;;;;907
ELARVOIE            ;;;;;;;;;;908
ELARVOIE            ;;;;;;;;;;909
ELARVOIE            ;;;;;;;;;;910
EQUIPUBL            ;ESPACE VERT,EQUIPEMENT DE QUARTIER SOCIO-CULTUREL                                                   ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;32   ;;Rue Colin                                                                  ;911
EQUIPUBL            ;AMENAGEMENT D'UN ESPACE PUBLIC                                                                      ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;08   ;;Rue de la Mairie                                                           ;912
EQUIPUBL            ;;;;;;;;;;913
EQUIPUBL            ;;;;;;;;;;914
EQUIPUBL            ;;;;;;;;;;915
EQUIPUBL            ;MAIL PLANTE                                                                                         ;BATI      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;63   ;;Rue Charlie Chaplin                                                        ;916
EQUIPUBL            ;;;;;;;;;;917
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue d'Inkermann                                                            ;Limite communale Ouest                                                     ;26   ;20m                                     ;Rue Jean Broquin                                                           ;918
ELARVOIE            ;;;;;;;;;;919
ELARVOIE            ;;;;;;;;;;956
EQUIPUBL            ;EXTENSION TERRAIN DE SPORTS                                                                         ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;25   ;;Rue Jules Guesde                                                           ;920
ELARVOIE            ;;;;;;;;;;921
ELARVOIE            ;;;;;;;;;;922
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue Roger Salengro                                                      ;Avenue Albert Einstein                                                     ;66   ;19m                                     ;Rue de la Feyssine                                                         ;923
ELARVOIE            ;;;;;;;;;;924
ELARVOIE            ;;;;;;;;;;925
ELARVOIE            ;;;;;;;;;;926
ELARVOIE            ;;;;;;;;;;927
ELARVOIE            ;;;;;;;;;;928
ELARVOIE            ;;;;;;;;;;929
EQUIPUBL            ;ESPACE VERT,EXTENSION STADE G.LYVET                                                                 ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;35   ;5m                                      ;Avenue Marcel Cerdan-Rue du Cimetiere                                      ;930
EQUIPUBL            ;ESPACE VERT ,PLACE PUBLIQUE                                                                         ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;37   ;;Rue Dedieu                                                                 ;931
ELARVOIE            ;;;;;;;;;;972
EQUIPUBL            ;ESPACE VERT                                                                                         ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;38   ;;Rue Galilee                                                                ;932
EQUIPUBL            ;EXTENSION GROUPE SCOLAIRE DESCARTES                                                                 ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;40   ;;Avenue Roger Salengro                                                      ;933
EQUIPUBL            ;ESPACE VERT                                                                                         ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;43   ;5m                                      ;Rue Francis de Pressense - Rue Colin                                       ;934
ELARVOIE            ;;;;;;;;;;935
ELARVOIE            ;;;;;;;;;;936
ELARVOIE            ;;;;;;;;;;937
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Antoine Laviolette                                                     ;Rue Jules Massenet                                                         ;07   ;14m                                     ;Rue Alfred de Vigny                                                        ;938
EQUIPUBL            ;ESPACE PUBLIC                                                                                       ;VERT      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;28   ;;Rue de la Poudrette                                                        ;947
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue Albert Einstein                                                     ;Rue du Boulevard                                                           ;110  ;40m                                     ;Boulevard du 11 Novembre 1918                                              ;948
ELARVOIE            ;;;;;;;;;;949
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Passage des Antonins                                                       ;en impasse                                                                 ;146  ;8m                                      ;Impasse des Tilleuls                                                       ;950
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Antonin Perrin                                                         ;Rue Louis Braille                                                          ;83   ;12m                                     ;Rue Valentin Hauy                                                          ;951
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de Bourgogne                                                           ;Rue de Saint-Cyr                                                           ;16   ;25m                                     ;Voie Nouvelle                                                              ;939
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Laure Diebold                                                          ;Rue de Bourgogne                                                           ;14   ;19m                                     ;Rue de la Claire                                                           ;940
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Louis Pradel                                                           ;Rue de la Mairie                                                           ;23   ;10m                                     ;Rue Marius Poncet                                                          ;941
CREAVOIE            ;;;;;;;;;;942
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;parc public                                                                ;Rue Antoine Primat                                                         ;171  ;12m                                     ;voie nouvelle                                                              ;943
ELARVOIE            ;;;;;;;;;;944
ELARVOIE            ;;;;;;;;;;945
ELARVOIE            ;;;;;;;;;;946
ELARVOIE            ;;;;;;;;;;952
ELARVOIE            ;;;;;;;;;;957
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue des Bienvenus                                                          ;Rue de Fontanières                                                         ;77   ;12m                                     ;prolongement rue Geoffray                                                  ;958
ELARVOIE            ;;;;;;;;;;959
ELARVOIE            ;;;;;;;;;;960
ELARVOIE            ;;;;;;;;;;961
ELARVOIE            ;;;;;;;;;;962
ELARVOIE            ;;;;;;;;;;963
ELARVOIE            ;;;;;;;;;;964
ELARVOIE            ;;;;;;;;;;965
ELARVOIE            ;;;;;;;;;;966
EQUIPUBL            ;ESPACE VERT PUBLIC ET CHEMINEMENT PIETON                                                            ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;17   ;;Montée Nicolas de Lange                                                    ;967
EQUIPUBL            ;TERRAIN DE SPORT                                                                                    ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;09   ;;Rue Chazière                                                               ;968
EQUIPUBL            ;PARC,EQUIPEMENT DE PETITE ENFANCE,SERVICES MUNICIPAUX                                               ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;10   ;;Rue Chazière                                                               ;969
EQUIPUBL            ;JARDIN DE PROXIMITE                                                                                 ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;11   ;;Rue d'Ivry                                                                 ;970
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;jusqu'au N°80 Rue d'Ypres                                                  ;Rue Philippe de Lassalle                                                   ;10   ;9m                                      ;Rue d'Ypres                                                                ;971
EQUIPUBL            ;ESPACE VERT PUBLIC                                                                                  ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;08   ;;Rue de Crimée                                                              ;973
