﻿nom;codefuv;inseecommune;datecreation;datemaj;identifiant;gid
Lieudit Le Bois de Cros;06170;69072;1995-07-07 10:30:00+02:00;2008-06-02 10:31:13+02:00;724;2108
Lieudit Le Bosquet;31775;69194;1995-06-16 09:43:00+02:00;2008-06-02 10:28:11+02:00;416;286
Lieudit Les Plantées;24058;69282;1995-09-20 15:21:00+02:00;2008-06-02 10:31:08+02:00;662;809
Lieudit Le Change;25077;69286;2000-05-11 14:06:00+02:00;2008-06-02 10:32:04+02:00;2085;886
Lieudit l'Orme;35434;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2604;2776
Lieudit Les Plantées;24058;69282;1995-09-20 15:21:00+02:00;2008-06-02 10:31:08+02:00;661;812
Lieudit Le Bourg;00097;69003;1995-09-19 14:35:00+02:00;2008-06-02 10:31:14+02:00;1990;720
Lieudit Beaunant;15634;69204;1995-07-19 10:12:00+02:00;2008-06-02 10:31:14+02:00;1312;1249
Lieudit Le Claux;24693;69284;1995-09-22 15:18:00+02:00;2008-06-02 10:31:14+02:00;1760;154
Lieudit Charmy;19756;69256;1994-04-19 10:40:00+02:00;2008-06-02 10:27:08+02:00;56;1449
Lieudit Les Platanes;07352;69089;1995-08-30 14:26:00+02:00;2008-06-02 10:31:13+02:00;683;454
Lieudit Le Bourg;07116;69087;1995-09-25 09:14:00+01:00;2008-06-02 10:31:14+02:00;1702;2121
Lieudit Le Bourg;33707;69194;1995-06-12 10:53:00+02:00;2008-06-02 10:28:08+02:00;262;2117
Lieudit Les Poyets;36405;69163;2014-12-24 14:52:20+01:00;2014-12-24 14:52:20+01:00;2712;1096
Lieudit Verdelette;31461;69034;1995-09-25 09:42:00+01:00;2008-06-02 10:31:14+02:00;1678;504
Lieudit Beauregard;26822;69296;1996-04-03 10:25:00+02:00;2008-06-02 10:31:14+02:00;1166;1247
Lieudit Marmillon la Garenne;24504;69283;1995-09-28 10:04:00+01:00;2008-06-02 10:31:14+02:00;1455;2613
Lieudit Beauversant;15633;69204;1995-07-18 14:24:00+02:00;2008-06-02 10:28:08+02:00;285;1255
Lieudit Beauversant;15633;69204;1995-07-18 14:24:00+02:00;2008-06-02 10:31:13+02:00;841;1256
Lieudit Bel Air;00080;69003;1995-09-19 14:35:00+02:00;2008-06-02 10:31:14+02:00;1997;1262
Lieudit Le Clos;23678;69279;1995-09-29 09:59:00+01:00;2008-06-02 10:31:14+02:00;1331;2176
Lieudit Le Bourg;20576;69260;1995-07-25 10:04:00+02:00;2008-06-02 10:31:14+02:00;2033;2125
Lieudit Le Bourg;06983;69085;1995-09-19 09:43:00+02:00;2008-06-02 10:31:14+02:00;2058;588
Lieudit Le Bourg;15740;69204;1995-07-18 14:24:00+02:00;2008-06-02 10:28:08+02:00;225;646
Lieudit Le Bourg;19291;69250;1995-07-11 14:50:00+02:00;2008-06-02 10:31:13+02:00;811;2119
Lieudit Le Bourg;32510;69116;1995-09-06 09:25:00+02:00;2008-06-02 10:33:14+02:00;2376;737
Lieudit Les Prolières;02698;69033;1995-10-02 13:22:00+01:00;2008-06-02 10:31:14+02:00;1152;496
Lieudit Le Bourg;33395;69044;1995-07-25 14:51:00+02:00;2008-06-02 10:28:09+02:00;314;1102
Lieudit Le Bourg;03991;69046;1995-07-24 14:53:00+02:00;2008-06-02 10:31:14+02:00;931;2138
Lieudit Le Bruissin;07331;69089;1995-09-04 15:35:00+02:00;2008-06-02 10:33:13+02:00;2234;2132
Lieudit Le Buclay;03822;69044;1995-07-25 14:51:00+02:00;2008-06-02 10:31:14+02:00;899;218
Lieudit Le Casino;03824;69044;1995-07-26 11:27:00+02:00;2008-06-02 10:28:08+02:00;181;2150
Lieudit Le Cerisier;23498;69278;1995-09-27 09:12:00+01:00;2008-06-02 10:31:14+02:00;1548;2157
Lieudit Le Fort;33385;69040;1995-07-26 14:37:00+02:00;2008-06-02 10:31:03+02:00;628;653
Lieudit Le Fort;33385;69040;1995-07-26 14:46:00+02:00;2008-06-02 10:30:14+02:00;601;703
Lieudit En Sallet;24683;69284;1995-09-22 15:16:00+02:00;2008-06-02 10:31:14+02:00;1775;827
Lieudit La Maison Blanche;35460;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2658;2022
Lieudit Le Château;31563;69282;1995-08-09 13:56:00+02:00;2008-06-02 10:32:08+02:00;2120;1932
Lieudit Le Chatelard;22860;69275;1995-05-24 16:06:00+02:00;2008-06-02 10:28:07+02:00;151;327
Lieudit La Pierre;23105;69276;1995-10-03 08:38:00+01:00;2008-06-02 10:31:14+02:00;1142;1082
Lieudit La Place;15893;69205;1994-03-23 13:54:00+01:00;2008-06-02 10:27:08+02:00;46;848
Lieudit Saythe;33630;69290;1995-09-28 13:02:00+01:00;2008-06-02 10:31:14+02:00;1424;2727
Lieudit Le Chavant;17737;69233;1995-09-18 14:19:00+02:00;2008-06-02 10:29:14+02:00;450;2170
Lieudit La Radine;24688;69284;1995-09-22 15:16:00+02:00;2008-06-02 10:31:14+02:00;1781;1022
Lieudit Le Clapy;06174;69072;1995-07-06 14:10:00+02:00;2008-06-02 10:31:13+02:00;711;2172
Lieudit Pierre Brune;33515;69283;1995-09-26 14:31:00+01:00;2008-06-02 10:31:14+02:00;1581;270
Lieudit Place Paty;31957;69250;1995-07-11 15:52:00+02:00;2008-06-02 10:31:13+02:00;813;2682
Lieudit Bel Air;07251;69089;1995-09-05 15:30:00+02:00;2008-06-02 10:33:14+02:00;2330;1261
Lieudit Bel Air;24886;69286;1995-10-03 10:00:00+01:00;2008-06-02 10:31:14+02:00;1091;1263
Lieudit Le Cloiseau;25081;69286;1995-10-03 10:00:00+01:00;2008-06-02 10:31:14+02:00;1076;213
Lieudit Plaine de Bouchy Est;33609;69290;1995-09-28 08:50:00+01:00;2008-06-02 10:31:14+02:00;1496;338
Lieudit Plaine de Manissieux;33602;69290;1995-09-28 08:50:00+01:00;2008-06-02 10:31:14+02:00;1495;838
Lieudit Plaine de Roy;07204;69088;1995-09-19 15:20:00+02:00;2008-06-02 10:31:14+02:00;1947;2683
Lieudit Le Clos;05716;69068;1995-09-22 10:13:00+02:00;2008-06-02 10:31:14+02:00;1803;902
Lieudit La Raude;31350;69244;1995-07-26 15:41:00+02:00;2008-06-02 10:31:00+02:00;612;1028
Lieudit Pierre Brune;33515;69283;1995-09-26 14:31:00+01:00;2008-06-02 10:31:14+02:00;1582;2679
Lieudit Plaine de Saythe;26093;69290;1995-09-28 13:01:00+01:00;2008-06-02 10:31:14+02:00;1446;1056
Lieudit Plaine de la Fouillouse;26089;69290;1995-09-28 08:49:00+01:00;2008-06-02 10:31:14+02:00;1531;2684
Lieudit La Morelle;06016;69071;1995-09-19 15:32:00+02:00;2008-06-02 10:31:14+02:00;1944;652
Lieudit Plambeau;35979;69117;2011-09-14 14:23:02+02:00;2011-09-19 09:49:02+02:00;2687;745
Lieudit Plan;24521;69283;1996-03-20 08:58:00+01:00;2008-06-02 10:31:14+02:00;1372;771
Lieudit Plan Pivot;25171;69286;1996-03-25 09:30:00+01:00;2008-06-02 10:31:14+02:00;1265;2686
Lieudit Plan de Bron;31716;69271;1997-04-29 14:46:00+02:00;2008-06-02 10:34:01+02:00;2514;742
Lieudit Le Coin;15742;69204;1995-07-18 10:23:00+02:00;2008-06-02 10:27:09+02:00;67;2180
Lieudit Le Guillon;33389;69033;2000-05-09 16:06:00+02:00;2008-06-02 10:28:10+02:00;390;675
Lieudit Ile Roy;07183;69088;1995-09-19 15:20:00+02:00;2008-06-02 10:31:14+02:00;1948;1800
Lieudit Le Haut de Rivoire;31970;69046;1995-07-24 14:55:00+02:00;2008-06-02 10:31:14+02:00;923;2214
Lieudit Pierre Frite;33336;69256;1994-04-14 15:20:00+02:00;2008-06-02 10:28:07+02:00;119;623
Lieudit Le Colombier;25082;69286;1995-10-04 08:40:00+01:00;2008-06-02 10:31:14+02:00;1024;173
Lieudit Pierre Mollon;15785;69204;1995-07-19 10:11:00+02:00;2008-06-02 10:31:14+02:00;1284;1072
Lieudit La Garde;33503;69116;1995-09-06 09:26:00+02:00;2008-06-02 10:33:14+02:00;2387;443
Lieudit Le Cougny;17738;69233;1995-09-18 14:20:00+02:00;2008-06-02 10:33:14+02:00;2455;1065
Lieudit Les Grenettes;36429;69163;2014-12-24 14:52:16+01:00;2014-12-24 14:52:16+01:00;2708;224
Lieudit Terre de Vaux;36416;69163;2014-12-24 14:52:20+01:00;2014-12-24 14:52:20+01:00;2714;590
Lieudit Terre des Balmes;25252;69286;1995-10-06 08:51:00+01:00;2008-06-02 10:31:14+02:00;964;2747
Lieudit Le Luminaire;22132;69271;1997-04-29 14:46:00+02:00;2008-06-02 10:34:01+02:00;2529;983
Lieudit La Tour;23108;69276;1995-10-03 08:55:00+01:00;2008-06-02 10:31:14+02:00;1131;2073
Lieudit Les Grizardes et Mauguette;33657;69290;1995-09-28 13:03:00+01:00;2008-06-02 10:31:14+02:00;1390;126
Lieudit Plaine de Givors;35423;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2597;295
Lieudit Lafrary;36390;69163;2014-12-24 14:54:28+01:00;2014-12-24 14:54:28+01:00;2774;1530
Lieudit Lappent;16102;69207;1995-09-19 16:16:00+02:00;2008-06-02 10:31:14+02:00;1863;2091
Lieudit Le Creux Blanc;25083;69286;1995-10-03 13:35:00+01:00;2008-06-02 10:31:14+02:00;1055;2190
Lieudit Le Méchin Hameau;33574;69207;1995-09-19 16:11:00+02:00;2008-06-02 10:31:14+02:00;1896;977
Lieudit Le Cruy;31444;69202;1995-07-10 14:32:00+02:00;2008-06-02 10:31:13+02:00;780;413
Lieudit Le Méridien;03827;69044;1995-07-25 14:51:00+02:00;2008-06-02 10:28:09+02:00;315;2234
Lieudit Le Bas de Rivoire;31971;69046;1995-07-24 14:52:00+02:00;2008-06-02 10:31:14+02:00;925;359
Lieudit Terre des Saules;24732;69284;1995-09-22 15:18:00+02:00;2008-06-02 10:31:14+02:00;1755;772
Lieudit Saint Irénée;23759;69279;1995-09-29 13:28:00+01:00;2008-06-02 10:31:14+02:00;1274;2717
Lieudit Saint Pierre;25249;69286;2000-05-09 15:16:00+02:00;2008-06-02 10:28:09+02:00;301;552
Lieudit La Plaine du Velin;22492;69273;1995-09-26 08:19:00+01:00;2008-06-02 10:31:14+02:00;1611;2040
Lieudit Les Puisoz;33693;69259;1995-09-12 10:25:00+02:00;2008-06-02 10:29:14+02:00;488;381
Lieudit Terres Blanches;36440;69163;2014-12-24 14:49:28+01:00;2014-12-24 14:49:28+01:00;2694;207
Lieudit Le Fort;26698;69293;1995-09-15 15:38:00+02:00;2008-06-02 10:29:14+02:00;468;2201
Lieudit Le Freydon;25086;69286;1995-10-04 13:30:00+01:00;2008-06-02 10:31:14+02:00;985;2203
Lieudit Le Freyssinet;35467;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2668;913
Lieudit Les Rases;07354;69089;1995-08-30 14:26:00+02:00;2008-06-02 10:27:07+02:00;2;2565
Lieudit Le Mollard;26019;69290;1995-09-28 08:50:00+01:00;2008-06-02 10:31:14+02:00;1519;242
Lieudit La Poncetière;15468;69202;1995-07-10 14:33:00+02:00;2008-06-02 10:31:13+02:00;788;364
Lieudit Les Razes;23120;69276;1995-10-04 08:05:00+01:00;2008-06-02 10:31:14+02:00;1027;2560
Lieudit Le Garon;35525;69096;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2551;2209
Lieudit La Rivoire;02677;69033;2000-05-09 16:26:00+02:00;2008-06-02 10:28:10+02:00;388;735
Lieudit Le Buisson;07117;69087;1995-09-25 09:15:00+01:00;2008-06-02 10:31:14+02:00;1686;426
Lieudit La Roche Percée;12037;69153;1995-09-27 08:19:00+01:00;2008-06-02 10:31:14+02:00;1554;2058
Lieudit Mas de la Radie;31062;69029;1995-09-05 09:26:00+02:00;2008-06-02 10:33:13+02:00;2279;1037
Lieudit Le Gouttet;33616;69244;1995-07-26 16:06:00+02:00;2008-06-02 10:29:14+02:00;478;2212
Lieudit Les Murinières;22123;69271;1997-04-29 14:46:00+02:00;2008-06-02 10:34:01+02:00;2506;573
Lieudit Plan de Genas;31726;69271;1997-04-29 14:46:00+02:00;2008-06-02 10:34:01+02:00;2519;1014
Lieudit Le Grand Bois;18762;69244;1995-07-26 16:06:00+02:00;2008-06-02 10:30:00+02:00;493;571
Lieudit Le Grand Coin;24035;69282;1995-08-08 14:34:00+02:00;2008-06-02 10:32:07+02:00;2100;78
Lieudit Salay;19351;69250;1995-09-21 13:58:00+02:00;2008-06-02 10:28:01+02:00;91;180
Lieudit Le Grand Large;24036;69282;1995-08-08 13:48:00+02:00;2008-06-02 10:32:07+02:00;2094;395
Lieudit Pontet et Crases;06816;69081;1995-09-19 16:13:00+02:00;2008-06-02 10:31:14+02:00;1866;1066
Lieudit Le Cogny;06175;69072;1995-07-06 14:10:00+02:00;2008-06-02 10:31:13+02:00;707;2179
Lieudit Le Colin;31778;69194;1995-06-12 10:49:00+02:00;2008-06-02 10:28:08+02:00;261;2181
Lieudit Le Collovrier;06788;69081;1995-09-04 09:52:00+02:00;2008-06-02 10:33:13+02:00;2213;2177
Lieudit Le Grand Montout;22862;69275;1995-05-29 14:35:00+02:00;2008-06-02 10:28:07+02:00;144;194
Lieudit Le Gravier;36421;69163;2014-12-24 14:53:20+01:00;2014-12-24 14:53:20+01:00;2718;2226
Lieudit Le Jacquemet;19293;69250;1995-09-21 14:06:00+02:00;2008-06-02 10:31:14+02:00;1825;955
Lieudit Le Jayon;35535;69096;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2565;2219
Lieudit Le Pelet;20577;69260;1995-07-25 10:03:00+02:00;2008-06-02 10:31:14+02:00;2014;2260
Lieudit Vers Saône;05775;69068;1995-09-22 10:13:00+02:00;2008-06-02 10:31:14+02:00;1806;479
Lieudit Le Jubin;06180;69072;1995-07-07 10:31:00+02:00;2008-06-02 10:31:13+02:00;732;2227
Lieudit Le Méchin;16107;69207;1995-09-19 16:11:00+02:00;2008-06-02 10:31:14+02:00;1897;760
Lieudit Le Machet;22865;69275;1995-06-02 14:38:00+02:00;2008-06-02 10:28:08+02:00;226;2204
Lieudit La Plaine;00095;69003;1995-09-19 14:34:00+02:00;2008-06-02 10:31:14+02:00;2048;558
Lieudit Pré Dessous;36434;69163;2014-12-24 14:50:56+01:00;2014-12-24 14:50:56+01:00;2701;507
Lieudit Le Petit Rivat;36383;69163;2014-12-24 14:54:12+01:00;2014-12-24 14:54:12+01:00;2741;2270
Lieudit Crottay;23956;69282;1995-09-20 15:31:00+02:00;2008-06-02 10:32:07+02:00;2113;1574
Lieudit Le Machet;33370;69256;1994-04-14 09:56:00+02:00;2008-06-02 10:27:08+02:00;35;847
Lieudit Le Machet;33370;69256;1994-04-14 11:18:00+02:00;2008-06-02 10:28:07+02:00;105;2205
Lieudit Le Manillon;05040;69063;1995-06-29 15:49:00+02:00;2008-06-02 10:28:10+02:00;330;2237
Lieudit Le Margeon;24681;69284;1995-09-22 15:16:00+02:00;2008-06-02 10:31:14+02:00;1774;946
Lieudit Le Marjolet;08525;69100;1995-09-05 16:18:00+02:00;2008-06-02 10:33:14+02:00;2365;8
Lieudit Le Déversoir;24033;69282;1995-08-08 10:46:00+02:00;2008-06-02 10:32:06+02:00;2089;2195
Lieudit Vers la Dame;32520;69278;1996-04-02 09:30:00+02:00;2008-06-02 10:31:08+02:00;663;522
Lieudit Le Marloty;35465;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2667;810
Lieudit La Guigonnière;15892;69205;1994-03-23 13:10:00+01:00;2008-06-02 10:27:08+02:00;30;704
Lieudit Le Marteret;23680;69279;1995-09-29 09:59:00+01:00;2008-06-02 10:31:14+02:00;1336;1085
Lieudit La Radio;23106;69276;1995-10-03 08:51:00+01:00;2008-06-02 10:31:14+02:00;1135;95
Lieudit Crottet;23649;69279;1995-09-29 09:58:00+01:00;2008-06-02 10:31:14+02:00;1354;1575
Lieudit La Racombe;02676;69033;1995-10-02 13:21:00+01:00;2008-06-02 10:31:14+02:00;1163;2037
Lieudit Le Meunier;24039;69282;1995-08-09 13:57:00+02:00;2008-06-02 10:32:07+02:00;2118;937
Lieudit La Ranche;33622;69290;1995-09-28 08:49:00+01:00;2008-06-02 10:31:14+02:00;1526;1108
Lieudit Les Guillermines;23124;69276;1995-10-03 08:38:00+01:00;2008-06-02 10:31:14+02:00;1138;540
Lieudit Terres Bourdin;26659;69292;1995-09-18 14:50:00+02:00;2008-06-02 10:31:14+02:00;2079;2749
Lieudit Thizy;14586;69191;1995-07-04 16:18:00+02:00;2008-06-02 10:30:00+02:00;525;511
Lieudit Le Mont;24040;69282;1995-09-20 15:13:00+02:00;2008-06-02 10:31:06+02:00;638;764
Lieudit Tina;35488;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2643;2754
Lieudit Tison;00129;69003;1995-09-19 14:35:00+02:00;2008-06-02 10:31:14+02:00;2036;416
Lieudit Toraz;23577;69278;1995-09-27 09:12:00+01:00;2008-06-02 10:31:14+02:00;1547;2755
Lieudit Le Morateur;31785;69194;1995-06-08 15:37:00+02:00;2008-06-02 10:28:08+02:00;255;2243
Lieudit Le Moulin;35455;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2622;801
Lieudit La Quassode;25063;69286;1995-10-02 08:20:00+01:00;2008-06-02 10:31:14+02:00;1216;2036
Lieudit Le Moulin Carron;06182;69072;1995-07-06 16:05:00+02:00;2008-06-02 10:31:13+02:00;718;2253
Lieudit La Rivoire;02677;69033;2000-05-09 16:05:00+02:00;2008-06-02 10:28:10+02:00;389;905
Lieudit Le Payet;31189;69290;1995-09-28 13:02:00+01:00;2008-06-02 10:31:14+02:00;1428;2259
Lieudit Le Pendillon;23501;69278;1995-10-03 09:26:00+01:00;2008-06-02 10:31:14+02:00;1108;2261
Lieudit Le Petit Guillermet;33393;69033;1995-10-02 13:21:00+01:00;2008-06-02 10:31:14+02:00;1159;813
Lieudit Le Petit Montout;22870;69275;1995-05-29 14:19:00+02:00;2008-06-02 10:28:07+02:00;146;2267
Lieudit Le Piamateur;25090;69286;1995-10-03 10:00:00+01:00;2008-06-02 10:31:14+02:00;1065;868
Lieudit Tour de Varissan;35446;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2616;316
Lieudit Tourvéon;05118;69063;1995-06-29 15:09:00+02:00;2008-06-02 10:28:08+02:00;292;591
Lieudit Le Remet;36381;69163;2014-12-24 14:54:12+01:00;2014-12-24 14:54:12+01:00;2743;2309
Lieudit Le Revoyet;15746;69204;1995-07-19 10:37:00+02:00;2008-06-02 10:31:14+02:00;1315;2312
Lieudit Le Plâtre;16109;69207;1995-09-19 16:12:00+02:00;2008-06-02 10:31:14+02:00;1885;2275
Lieudit Le Planit;31443;69202;1995-07-10 14:32:00+02:00;2008-06-02 10:31:13+02:00;772;2279
Lieudit Le Plateau;11953;69152;1995-09-04 09:45:00+02:00;2008-06-02 10:33:13+02:00;2195;622
Lieudit Le Pontay;14849;69194;1995-06-15 09:07:00+02:00;2008-06-02 10:28:08+02:00;280;339
Lieudit Les Terrasses;23697;69279;1995-09-29 13:56:00+01:00;2008-06-02 10:31:14+02:00;1231;431
Lieudit Le Pré Roux;24694;69284;1995-09-22 15:20:00+02:00;2008-06-02 10:31:14+02:00;1743;448
Lieudit Le Puet;26864;69296;1996-04-01 13:20:00+02:00;2008-06-02 10:34:00+02:00;2488;2291
Lieudit Le Puet;26864;69296;1995-10-02 08:49:00+01:00;2008-06-02 10:31:14+02:00;1195;2292
Lieudit Rafour;06818;69081;1995-09-19 16:12:00+02:00;2008-06-02 10:31:14+02:00;1868;1126
Lieudit Le Py;20579;69260;1995-07-25 10:03:00+02:00;2008-06-02 10:31:14+02:00;2019;2294
Lieudit Le Régnier;26020;69290;1995-09-28 13:02:00+01:00;2008-06-02 10:31:14+02:00;1430;2296
Lieudit Le Réservoir;26021;69290;1995-09-28 08:50:00+01:00;2008-06-02 10:31:14+02:00;1516;930
Lieudit Le Pont de Chêne;07337;69089;1995-09-04 15:35:00+02:00;2008-06-02 10:33:13+02:00;2233;2286
Lieudit Le Ravet;33405;69044;1995-07-25 14:51:00+02:00;2008-06-02 10:28:09+02:00;316;418
Lieudit Le Rieux;26865;69296;1995-10-02 08:49:00+01:00;2008-06-02 10:31:14+02:00;1209;733
Lieudit Les Fouillouses;15749;69204;1995-07-18 10:23:00+02:00;2008-06-02 10:31:13+02:00;877;535
Lieudit Le Rontey;24043;69282;1996-04-11 15:14:00+02:00;2008-06-02 10:34:00+02:00;2498;885
Lieudit Le Carreau;24029;69282;1995-09-20 11:10:00+02:00;2008-06-02 10:31:14+02:00;1852;2147
Lieudit Le Rontay;23682;69279;2000-05-11 16:18:00+02:00;2008-06-02 10:31:14+02:00;1271;385
Lieudit Le Rosier;23111;69276;1995-10-03 08:37:00+01:00;2008-06-02 10:31:14+02:00;1143;2184
Lieudit Le Sablon;11304;69143;1995-09-25 08:23:00+01:00;2008-06-02 10:31:14+02:00;1711;2251
Lieudit Le Saugey;24044;69282;1995-08-09 13:57:00+02:00;2008-06-02 10:32:07+02:00;2119;1076
Lieudit Le Torey;18763;69244;1995-07-26 16:06:00+02:00;2008-06-02 10:29:14+02:00;473;2332
Lieudit Le Tourillon;05838;69069;1995-07-12 10:37:00+02:00;2008-06-02 10:31:13+02:00;849;2335
Lieudit Le Trévon;03997;69046;1995-07-24 14:53:00+02:00;2008-06-02 10:31:14+02:00;927;2337
Lieudit Le Tremblay;00099;69003;1995-09-19 14:35:00+02:00;2008-06-02 10:31:14+02:00;1992;641
Lieudit Le Tronchon;06188;69072;1995-07-06 14:10:00+02:00;2008-06-02 10:31:13+02:00;703;2341
Lieudit Le Tupinier;05839;69069;1995-07-12 10:38:00+02:00;2008-06-02 10:31:13+02:00;845;722
Lieudit Les Petites Bruyères;25130;69286;1995-10-03 10:00:00+01:00;2008-06-02 10:31:14+02:00;1094;1124
Lieudit Le Val Rozay;14919;69194;1995-06-07 10:12:00+02:00;2008-06-02 10:28:08+02:00;243;148
Lieudit Le Velin;23683;69279;1995-09-29 13:56:00+01:00;2008-06-02 10:31:14+02:00;1232;401
Lieudit Les Allivers;19299;69250;1995-07-11 14:50:00+02:00;2008-06-02 10:30:07+02:00;562;13
Lieudit Le Viard;33433;69069;1995-09-19 16:00:00+02:00;2008-06-02 10:31:14+02:00;1912;2345
Lieudit Le Viard;33433;69069;1995-07-12 10:38:00+02:00;2008-06-02 10:31:13+02:00;855;563
Lieudit Les Ardelets;31780;69194;1995-06-16 09:24:00+02:00;2008-06-02 10:28:11+02:00;415;751
Lieudit Le Vieux Port;35507;69096;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2575;2351
Lieudit Le Village;33642;69273;1995-09-25 10:25:00+01:00;2008-06-02 10:31:14+02:00;1643;2354
Lieudit Le Villardier;24046;69282;1995-08-09 14:45:00+02:00;2008-06-02 10:32:09+02:00;2146;1099
Lieudit Les Aires;05722;69068;1995-09-22 10:13:00+02:00;2008-06-02 10:31:14+02:00;1812;2362
Lieudit Les Alagneraies;12045;69153;1995-09-26 09:36:00+01:00;2008-06-02 10:31:14+02:00;1591;1002
Lieudit Les Petites Roberdières;22127;69271;1997-04-29 14:45:00+02:00;2008-06-02 10:34:01+02:00;2500;840
Lieudit Les Balmes;24048;69282;1995-09-20 11:15:00+02:00;2008-06-02 10:31:14+02:00;1846;2379
Lieudit Les Bardannes;24050;69282;1995-08-09 10:24:00+02:00;2008-06-02 10:32:08+02:00;2122;2382
Lieudit Serpoly;33463;69191;1995-07-04 16:16:00+02:00;2008-06-02 10:30:00+02:00;549;1130
Lieudit Les Bardelières;19898;69256;1994-04-18 15:17:00+02:00;2008-06-02 10:28:07+02:00;165;453
Lieudit Les Manges;25126;69286;1995-10-03 14:40:00+01:00;2008-06-02 10:31:14+02:00;1036;79
Lieudit Trêve du Ciel;14587;69191;1995-07-05 15:26:00+02:00;2008-06-02 10:28:07+02:00;127;211
Lieudit Les Marronniers;14509;69191;1995-07-05 15:25:00+02:00;2008-06-02 10:30:00+02:00;499;944
Lieudit Les Places;06200;69072;1995-07-07 14:47:00+02:00;2008-06-02 10:31:13+02:00;749;758
Lieudit Les Marronniers;25127;69286;1995-09-29 15:01:00+01:00;2008-06-02 10:31:14+02:00;1219;366
Lieudit Les Alluets;02692;69033;2000-05-11 10:37:00+02:00;2008-06-02 10:28:10+02:00;391;219
Lieudit Platières;12963;69168;1995-09-18 14:44:00+02:00;2008-06-02 10:33:14+02:00;2437;2688
Lieudit Pont d'en Bas;35503;69096;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2574;711
Lieudit Pont d'en Haut;35502;69096;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2573;959
Lieudit Pont du Chemin de Fer;33540;69152;1995-09-04 09:45:00+02:00;2008-06-02 10:33:13+02:00;2198;203
Lieudit Les Avoraux;06022;69071;1995-09-19 15:05:00+02:00;2008-06-02 10:31:14+02:00;1980;817
Lieudit Les Balmes;22496;69273;1995-09-26 08:13:00+01:00;2008-06-02 10:31:14+02:00;1635;2378
Lieudit Mauguette;26052;69290;1995-09-28 08:50:00+01:00;2008-06-02 10:31:14+02:00;1508;2415
Lieudit Servizières;24349;69282;1995-09-20 14:14:00+02:00;2008-06-02 10:31:14+02:00;1833;123
Lieudit Les Balmes;33376;69194;1995-06-06 15:49:00+02:00;2008-06-02 10:28:08+02:00;240;437
Lieudit Les Saules;31564;69282;1995-08-09 14:46:00+02:00;2008-06-02 10:32:09+02:00;2147;195
Lieudit Servizières;24349;69282;1995-09-20 14:14:00+02:00;2008-06-02 10:31:14+02:00;1832;814
Lieudit Les Massues;33386;69194;1995-06-15 15:41:00+02:00;2008-06-02 10:28:08+02:00;289;310
Lieudit Ponterle;33426;69069;1995-07-12 10:37:00+02:00;2008-06-02 10:31:13+02:00;835;2689
Lieudit Les Balmes;24048;69282;1995-09-20 11:15:00+02:00;2008-06-02 10:32:07+02:00;2097;2355
Lieudit Ponterle;15919;69205;1994-03-23 14:32:00+01:00;2008-06-02 10:27:08+02:00;50;1087
Lieudit Les Mercières;02886;69034;1995-09-25 09:43:00+01:00;2008-06-02 10:31:14+02:00;1675;1139
Lieudit Les Brelles;23688;69279;1995-09-29 09:59:00+01:00;2008-06-02 10:31:14+02:00;1332;2393
Lieudit Servizières;24349;69282;1995-09-20 14:15:00+02:00;2008-06-02 10:31:14+02:00;1831;2734
Lieudit Les Michonnes;19904;69256;1994-04-18 15:17:00+02:00;2008-06-02 10:28:07+02:00;166;1010
Lieudit Les Mines;02696;69033;2000-05-09 16:26:00+02:00;2008-06-02 10:28:10+02:00;395;619
Lieudit Les Minguettes;33686;69259;1995-09-12 10:35:00+02:00;2008-06-02 10:30:08+02:00;571;21
Lieudit Pontet et Crases;06816;69081;1995-09-19 16:13:00+02:00;2008-06-02 10:31:14+02:00;1865;2690
Lieudit Port Maçon;16129;69207;1995-09-15 14:40:00+02:00;2008-06-02 10:31:04+02:00;630;14
Lieudit Mercuire;14520;69191;1995-07-04 16:16:00+02:00;2008-06-02 10:28:10+02:00;356;565
Lieudit Les Molliéres;35486;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2641;129
Lieudit Port Masson;36366;69163;2014-12-24 14:55:00+01:00;2014-12-24 14:55:00+01:00;2776;851
Lieudit Servizières;24349;69282;1995-09-20 14:15:00+02:00;2008-06-02 10:31:14+02:00;1830;725
Lieudit Les Berthières;08529;69100;1995-09-07 14:35:00+02:00;2008-06-02 10:33:14+02:00;2414;2386
