﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;69283_0235_00006;69283;Mions;;;Allée Etienne Jodelle;;6;;entrée;851274.44;6509092.79;4.9429846;45.6646366;;Mions;2017-05-16;1
;69283_0235_00008;69283;Mions;;;Allée Etienne Jodelle;;8;;entrée;851262.06;6509069.16;4.9428182;45.6644266;;Mions;2017-05-16;1
;69283_0235_00010;69283;Mions;;;Allée Etienne Jodelle;;10;;entrée;851259.02;6509036.64;4.9427689;45.6641346;;Mions;2017-05-16;1
;69283_0236_00010;69283;Mions;;;Rue Eugène Potier;;10;;entrée;851731.48;6508020.91;4.9485128;45.6548861;;Mions;2017-05-16;1
;69283_0237_00001;69283;Mions;;;Rue Fabian Martin;;1;;entrée;852496.23;6509343.92;4.958751;45.6666255;;Mions;2017-05-16;1
;69283_0237_00002;69283;Mions;;;Rue Fabian Martin;;2;;entrée;852454;6509338.35;4.958207;45.6665848;;Mions;2017-05-16;1
;69283_0237_00002_bis;69283;Mions;;;Rue Fabian Martin;;2;bis;entrée;852421.26;6509337.11;4.9577862;45.666581;;Mions;2017-05-16;1
;69283_0237_00003;69283;Mions;;;Rue Fabian Martin;;3;;entrée;852460.16;6509347.33;4.9582889;45.6666643;;Mions;2017-05-16;1
;69283_0237_00004;69283;Mions;;;Rue Fabian Martin;;4;;entrée;852485.45;6509338.72;4.9586109;45.6665811;;Mions;2017-05-16;1
;69283_0237_00005;69283;Mions;;;Rue Fabian Martin;;5;;entrée;852459.87;6509355.11;4.9582877;45.6667344;;Mions;2017-05-16;1
;69283_0237_00007;69283;Mions;;;Rue Fabian Martin;;7;;entrée;852459.6;6509362.65;4.9582866;45.6668023;;Mions;2017-05-16;1
;69283_0237_00009;69283;Mions;;;Rue Fabian Martin;;9;;entrée;852459.07;6509371.84;4.9582827;45.6668852;;Mions;2017-05-16;1
;69283_0238_00001;69283;Mions;;;Allée Eugène Sue;;1;;entrée;851935.63;6508119.51;4.9511647;45.6557283;;Mions;2017-05-16;1
;69283_0238_00002;69283;Mions;;;Allée Eugène Sue;;2;;entrée;851945.46;6508124.98;4.9512926;45.6557753;;Mions;2017-05-16;1
;69283_0238_00003;69283;Mions;;;Allée Eugène Sue;;3;;entrée;851963.29;6508100.69;4.9515138;45.6555527;;Mions;2017-05-16;1
;69283_0238_00004;69283;Mions;;;Allée Eugène Sue;;4;;entrée;851950.86;6508124.76;4.9513619;45.6557721;;Mions;2017-05-16;1
;69283_0238_00005;69283;Mions;;;Allée Eugène Sue;;5;;entrée;851962.69;6508087.56;4.9515019;45.6554346;;Mions;2017-05-16;1
;69283_0238_00006;69283;Mions;;;Allée Eugène Sue;;6;;entrée;851961.58;6508124.32;4.9514993;45.6557658;;Mions;2017-05-16;1
;69283_0238_00008;69283;Mions;;;Allée Eugène Sue;;8;;entrée;851968.3;6508124.04;4.9515855;45.6557618;;Mions;2017-05-16;1
;69283_0238_00010;69283;Mions;;;Allée Eugène Sue;;10;;entrée;851971.04;6508122;4.95162;45.6557428;;Mions;2017-05-16;1
;69283_0238_00012;69283;Mions;;;Allée Eugène Sue;;12;;entrée;851970.89;6508117.46;4.9516167;45.655702;;Mions;2017-05-16;1
;69283_0238_00014;69283;Mions;;;Allée Eugène Sue;;14;;entrée;851969.43;6508106;4.9515943;45.6555991;;Mions;2017-05-16;1
;69283_0238_00016;69283;Mions;;;Allée Eugène Sue;;16;;entrée;851969.44;6508098.42;4.951592;45.6555309;;Mions;2017-05-16;1
;69283_0238_00018;69283;Mions;;;Allée Eugène Sue;;18;;entrée;851975.43;6508084.8;4.9516646;45.6554069;;Mions;2017-05-16;1
;69283_0240_00001;69283;Mions;;;Rue Fernand Léger;;1;;entrée;851068.25;6509211.03;4.9403746;45.6657467;;Mions;2017-05-16;1
;69283_0240_00002;69283;Mions;;;Rue Fernand Léger;;2;;entrée;851076.72;6509202.02;4.9404805;45.6656637;;Mions;2017-05-16;1
;69283_0240_00003;69283;Mions;;;Rue Fernand Léger;;3;;entrée;851065.66;6509172.46;4.9403292;45.6654;;Mions;2017-05-16;1
;69283_0240_00004;69283;Mions;;;Rue Fernand Léger;;4;;entrée;851079.08;6509161.19;4.940498;45.6652956;;Mions;2017-05-16;1
;69283_0240_00005;69283;Mions;;;Rue Fernand Léger;;5;;entrée;851072.67;6509131.6;4.9404063;45.6650307;;Mions;2017-05-16;1
;69283_0240_00006;69283;Mions;;;Rue Fernand Léger;;6;;entrée;851080.51;6509137.19;4.9405087;45.6650792;;Mions;2019-09-20;1
;69283_0241_00001;69283;Mions;;;Allée des Feuillantines;;1;;entrée;851748.57;6508793.38;4.948977;45.6618361;;Mions;2017-05-16;1
;69283_0241_00002;69283;Mions;;;Allée des Feuillantines;;2;;entrée;851748.4;6508784.25;4.9489719;45.6617539;;Mions;2017-05-16;1
;69283_0241_00003;69283;Mions;;;Allée des Feuillantines;;3;;entrée;851716.22;6508802.88;4.9485647;45.6619288;;Mions;2017-05-16;1
;69283_0241_00004;69283;Mions;;;Allée des Feuillantines;;4;;entrée;851731.64;6508785.74;4.9487572;45.6617711;;Mions;2017-05-16;1
;69283_0241_00005;69283;Mions;;;Allée des Feuillantines;;5;;entrée;851710.33;6508846.86;4.948503;45.662326;;Mions;2017-05-16;1
;69283_0241_00006;69283;Mions;;;Allée des Feuillantines;;6;;entrée;851712.25;6508787.37;4.9485088;45.6617901;;Mions;2017-05-16;1
;69283_0241_00008;69283;Mions;;;Allée des Feuillantines;;8;;entrée;851701.73;6508788.19;4.948374;45.6617998;;Mions;2017-05-16;1
;69283_0241_00009;69283;Mions;;;Allée des Feuillantines;;9;;entrée;851723.27;6508900.19;4.948686;45.6628032;;Mions;2017-05-16;1
;69283_0241_00010;69283;Mions;;;Allée des Feuillantines;;10;;entrée;851700.43;6508791.33;4.9483583;45.6618283;;Mions;2017-05-16;1
;69283_0241_00011;69283;Mions;;;Allée des Feuillantines;;11;;entrée;851727.73;6508916.05;4.9487483;45.662945;;Mions;2017-05-16;1
;69283_0241_00012;69283;Mions;;;Allée des Feuillantines;;12;;entrée;851700.67;6508812.24;4.948368;45.6620165;;Mions;2017-05-16;1
;69283_0241_00013;69283;Mions;;;Allée des Feuillantines;;13;;entrée;851729.82;6508942.58;4.9487836;45.6631834;;Mions;2017-05-16;1
;69283_0241_00014;69283;Mions;;;Allée des Feuillantines;;14;;entrée;851700.9;6508833.46;4.9483777;45.6622075;;Mions;2017-05-16;1
;69283_0241_00016;69283;Mions;;;Allée des Feuillantines;;16;;entrée;851701.12;6508852.95;4.9483867;45.6623829;;Mions;2017-05-16;1
;69283_0241_00018;69283;Mions;;;Allée des Feuillantines;;18;;entrée;851690.55;6508880.49;4.9482597;45.6626332;;Mions;2017-05-16;1
;69283_0241_00020;69283;Mions;;;Allée des Feuillantines;;20;;entrée;851690.64;6508885.12;4.9482623;45.6626748;;Mions;2013-04-09;1
;69283_0241_00022;69283;Mions;;;Allée des Feuillantines;;22;;entrée;851710.53;6508898.61;4.948522;45.6627918;;Mions;2017-05-16;1
;69283_0241_00024;69283;Mions;;;Allée des Feuillantines;;24;;entrée;851715.7;6508914.67;4.9485934;45.6629353;;Mions;2017-05-16;1
;69283_0241_00026;69283;Mions;;;Allée des Feuillantines;;26;;entrée;851717.67;6508943.62;4.9486279;45.6631954;;Mions;2017-05-16;1
;69283_0248_00001;69283;Mions;;;Allée Flore;;1;;entrée;851576.95;6510836.03;4.9474206;45.6802623;;Mions;2017-05-16;1
;69283_0248_00002;69283;Mions;;;Allée Flore;;2;;entrée;851575.54;6510846.54;4.9474058;45.6803573;;Mions;2017-05-16;1
;69283_0248_00003;69283;Mions;;;Allée Flore;;3;;entrée;851559.53;6510835.03;4.9471965;45.6802572;;Mions;2017-05-16;1
;69283_0248_00004;69283;Mions;;;Allée Flore;;4;;entrée;851562.24;6510848.52;4.9472356;45.680378;;Mions;2017-05-16;1
;69283_0248_00005;69283;Mions;;;Allée Flore;;5;;entrée;851531.32;6510835.69;4.9468345;45.6802694;;Mions;2017-05-16;1
;69283_0248_00006;69283;Mions;;;Allée Flore;;6;;entrée;851531.2;6510844.29;4.9468356;45.6803469;;Mions;2017-05-16;1
;69283_0248_00007;69283;Mions;;;Allée Flore;;7;;entrée;851500.01;6510831.49;4.946431;45.6802385;;Mions;2017-05-16;1
;69283_0248_00008;69283;Mions;;;Allée Flore;;8;;entrée;851489.73;6510838.66;4.9463013;45.6803054;;Mions;2017-05-16;1
;69283_0250_00002;69283;Mions;;;Rue Floréal;;2;;entrée;852515.56;6510007.11;4.9592105;45.6725913;;Mions;2017-05-16;1
;69283_0250_00003;69283;Mions;;;Rue Floréal;;3;;entrée;852521.72;6510056.21;4.9593052;45.6730319;;Mions;2013-04-09;1
;69283_0250_00004;69283;Mions;;;Rue Floréal;;4;;entrée;852522.04;6510007.44;4.9592938;45.6725928;;Mions;2017-05-16;1
;69283_0250_00005;69283;Mions;;;Rue Floréal;;5;;entrée;852484.65;6510034.78;4.9588224;45.6728473;;Mions;2017-05-16;1
;69283_0250_00007;69283;Mions;;;Rue Floréal;;7;;entrée;852445.69;6510033.19;4.9583216;45.6728417;;Mions;2017-05-16;1
;69283_0250_00008;69283;Mions;;;Rue Floréal;;8;;entrée;852503.74;6510026.49;4.9590649;45.6727684;;Mions;2018-06-07;1
;69283_0250_00010;69283;Mions;;;Rue Floréal;;10;;entrée;852466.44;6510024.91;4.9585854;45.6727625;;Mions;2018-06-07;1
;69283_0252_00001;69283;Mions;;;Allée François Couperin;;1;;entrée;851774.28;6509115.6;4.9494092;45.664731;;Mions;2017-05-16;1
;69283_0252_00002;69283;Mions;;;Allée François Couperin;;2;;entrée;851811.22;6509031.83;4.9498569;45.6639687;;Mions;2017-05-16;1
;69283_0252_00003;69283;Mions;;;Allée François Couperin;;3;;entrée;851749.88;6509116.55;4.9490962;45.664745;;Mions;2017-05-16;1
;69283_0252_00004;69283;Mions;;;Allée François Couperin;;4;;entrée;851835.67;6509032.32;4.950171;45.6639677;;Mions;2017-05-16;1
;69283_0252_00005;69283;Mions;;;Allée François Couperin;;5;;entrée;851724.99;6509117.54;4.948777;45.6647594;;Mions;2017-05-16;1
;69283_0252_00006;69283;Mions;;;Allée François Couperin;;6;;entrée;851834.98;6509039.06;4.9501643;45.6640285;;Mions;2017-05-16;1
;69283_0252_00007;69283;Mions;;;Allée François Couperin;;7;;entrée;851731.71;6509058.05;4.9488444;45.6642224;;Mions;2017-05-16;1
;69283_0252_00008;69283;Mions;;;Allée François Couperin;;8;;entrée;851820.99;6509036.65;4.9499839;45.6640099;;Mions;2017-05-16;1
;69283_0252_00009;69283;Mions;;;Allée François Couperin;;9;;entrée;851753.03;6509056.05;4.9491175;45.6641997;;Mions;2017-05-16;1
;69283_0252_00010;69283;Mions;;;Allée François Couperin;;10;;entrée;851816.08;6509092.92;4.9499387;45.6645176;;Mions;2017-05-16;1
;69283_0252_00011;69283;Mions;;;Allée François Couperin;;11;;entrée;851775.77;6509054.23;4.9494089;45.6641782;;Mions;2017-05-16;1
;69283_0252_00012;69283;Mions;;;Allée François Couperin;;12;;entrée;851832.62;6509090.91;4.9501504;45.6644958;;Mions;2017-05-16;1
;69283_0252_00014;69283;Mions;;;Allée François Couperin;;14;;entrée;851832.85;6509097.63;4.9501555;45.6645562;;Mions;2017-05-16;1
;69283_0252_00016;69283;Mions;;;Allée François Couperin;;16;;entrée;851822.91;6509097.39;4.9500278;45.6645563;;Mions;2017-05-16;1
;69283_0252_00018;69283;Mions;;;Allée François Couperin;;18;;entrée;851800.84;6509114.17;4.9497498;45.6647122;;Mions;2017-05-16;1
;69283_0252_00020;69283;Mions;;;Allée François Couperin;;20;;entrée;851792.12;6509122.81;4.9496405;45.664792;;Mions;2017-05-16;1
;69283_0252_00022;69283;Mions;;;Allée François Couperin;;22;;entrée;851780.9;6509123.1;4.9494966;45.6647971;;Mions;2017-05-16;1
;69283_0252_00024;69283;Mions;;;Allée François Couperin;;24;;entrée;851754.01;6509124.6;4.9491518;45.6648166;;Mions;2017-05-16;1
;69283_0252_00026;69283;Mions;;;Allée François Couperin;;26;;entrée;851726.06;6509126.13;4.9487934;45.6648365;;Mions;2017-05-16;1
;69283_0252_00028;69283;Mions;;;Allée François Couperin;;28;;entrée;851702.58;6509132.12;4.9484939;45.6648957;;Mions;2017-05-16;1
;69283_0252_00030;69283;Mions;;;Allée François Couperin;;30;;entrée;851698.57;6509128.79;4.9484413;45.6648666;;Mions;2017-05-16;1
;69283_0252_00032;69283;Mions;;;Allée François Couperin;;32;;entrée;851704.36;6509120.42;4.948513;45.66479;;Mions;2017-05-16;1
;69283_0252_00034;69283;Mions;;;Allée François Couperin;;34;;entrée;851705.18;6509096.22;4.9485159;45.6645719;;Mions;2017-05-16;1
;69283_0252_00036;69283;Mions;;;Allée François Couperin;;36;;entrée;851706.31;6509056.25;4.9485177;45.6642119;;Mions;2017-05-16;1
;69283_0252_00038;69283;Mions;;;Allée François Couperin;;38;;entrée;851708.95;6509051.75;4.9485502;45.6641708;;Mions;2017-05-16;1
;69283_0252_00040;69283;Mions;;;Allée François Couperin;;40;;entrée;851733.15;6509049.34;4.9488601;45.6641437;;Mions;2017-05-16;1
;69283_0252_00042;69283;Mions;;;Allée François Couperin;;42;;entrée;851745.1;6509048.36;4.9490133;45.6641322;;Mions;2017-05-16;1
;69283_0252_00044;69283;Mions;;;Allée François Couperin;;44;;entrée;851771.3;6509046.19;4.9493489;45.6641069;;Mions;2017-05-16;1
;69283_0253_00001;69283;Mions;;;Rue François Mansard;;1;;entrée;850973.56;6508856.51;4.9390471;45.6625762;;Mions;2017-06-09;1
;69283_0253_00002;69283;Mions;;;Rue François Mansard;;2;;entrée;850994.34;6508850.94;4.9393121;45.6625215;;Mions;2017-06-09;1
;69283_0253_00003;69283;Mions;;;Rue François Mansard;;3;;entrée;850959.86;6508855.5;4.9388709;45.6625701;;Mions;2017-06-09;1
;69283_0253_00004;69283;Mions;;;Rue François Mansard;;4;;entrée;850967.02;6508850.39;4.9389612;45.6625225;;Mions;2017-06-09;1
;69283_0254_00001;69283;Mions;;;Allée François René de Chateaubriand;;1;;entrée;852153.2;6508009.34;4.9539226;45.6546881;;Mions;2018-09-28;1
;69283_0254_00002;69283;Mions;;;Allée François René de Chateaubriand;;2;;entrée;852150.01;6508003.24;4.9538797;45.6546339;;Mions;2018-09-28;1
;69283_0254_00003;69283;Mions;;;Allée François René de Chateaubriand;;3;;entrée;852110.74;6508001.77;4.9533751;45.6546294;;Mions;2018-09-28;1
;69283_0254_00004;69283;Mions;;;Allée François René de Chateaubriand;;4;;entrée;852133.28;6507977.92;4.9536569;45.6544097;;Mions;2018-09-28;1
;69283_0254_00005;69283;Mions;;;Allée François René de Chateaubriand;;5;;entrée;852107.97;6508002.21;4.9533397;45.654634;;Mions;2018-09-28;1
;69283_0254_00006;69283;Mions;;;Allée François René de Chateaubriand;;6;;entrée;852130.82;6507976.18;4.9536248;45.6543945;;Mions;2018-09-28;1
;69283_0254_00007;69283;Mions;;;Allée François René de Chateaubriand;;7;;entrée;852085.72;6507999.58;4.9530533;45.6546152;;Mions;2018-09-28;1
;69283_0254_00008;69283;Mions;;;Allée François René de Chateaubriand;;8;;entrée;852126.16;6507994.51;4.9535708;45.6545606;;Mions;2018-09-28;1
;69283_0254_00009;69283;Mions;;;Allée François René de Chateaubriand;;9;;entrée;852083.69;6507997.99;4.9530267;45.6546014;;Mions;2018-09-28;1
;69283_0254_00010;69283;Mions;;;Allée François René de Chateaubriand;;10;;entrée;852099.83;6507995.66;4.9532332;45.6545768;;Mions;2018-09-28;1
;69283_0254_00011;69283;Mions;;;Allée François René de Chateaubriand;;11;;entrée;852078.46;6507982.42;4.9529546;45.6544624;;Mions;2018-09-28;1
;69283_0254_00012;69283;Mions;;;Allée François René de Chateaubriand;;12;;entrée;852085.44;6507975.73;4.9530421;45.6544006;;Mions;2018-09-28;1
;69283_0254_00014;69283;Mions;;;Allée François René de Chateaubriand;;14;;entrée;852087.76;6507962.49;4.9530677;45.6542809;;Mions;2018-09-28;1
;69283_0254_00015;69283;Mions;;;Allée François René de Chateaubriand;;15;;entrée;852081.37;6507966.28;4.9529869;45.6543164;;Mions;2018-09-28;1
;69283_0254_00017;69283;Mions;;;Allée François René de Chateaubriand;;17;;entrée;852080.35;6507955.66;4.9529704;45.6542211;;Mions;2018-09-28;1
;69283_0255_00001;69283;Mions;;;Impasse François Reymond;;1;;entrée;852110.62;6509124.21;4.9537302;45.6647337;;Mions;2019-08-19;1
;69283_0255_00003;69283;Mions;;;Impasse François Reymond;;3;;entrée;852071.41;6509117.93;4.9532248;45.6646859;;Mions;2017-05-16;1
;69283_0255_00004;69283;Mions;;;Impasse François Reymond;;4;;entrée;852013.6;6509096.05;4.9524756;45.6645018;;Mions;2017-05-16;1
;69283_0255_00005;69283;Mions;;;Impasse François Reymond;;5;;entrée;852053.63;6509115.07;4.9529956;45.6646641;;Mions;2017-05-16;1
;69283_0255_00006;69283;Mions;;;Impasse François Reymond;;6;;entrée;852051.61;6509109.52;4.9529679;45.6646146;;Mions;2017-05-16;1
;69283_0255_00007;69283;Mions;;;Impasse François Reymond;;7;;entrée;852022.18;6509104.82;4.9525885;45.6645788;;Mions;2018-12-14;1
;69283_0255_00007_bis;69283;Mions;;;Impasse François Reymond;;7;bis;entrée;852029.77;6509107.54;4.9526869;45.6646016;;Mions;2018-12-14;1
;69283_0256_00001;69283;Mions;;;Allée François Villon;;1;;entrée;851513.23;6509459.82;4.9461665;45.6678877;;Mions;2017-05-16;1
;69283_0256_00002;69283;Mions;;;Allée François Villon;;2;;entrée;851517.77;6509472.55;4.9462289;45.6680013;;Mions;2017-05-16;1
;69283_0256_00003;69283;Mions;;;Allée François Villon;;3;;entrée;851515.66;6509436.74;4.9461904;45.6676794;;Mions;2017-05-16;1
;69283_0256_00004;69283;Mions;;;Allée François Villon;;4;;entrée;851523.95;6509435.26;4.9462964;45.6676642;;Mions;2017-05-16;1
;69283_0256_00005;69283;Mions;;;Allée François Villon;;5;;entrée;851518.98;6509420.41;4.9462279;45.6675317;;Mions;2017-05-16;1
;69283_0256_00006;69283;Mions;;;Allée François Villon;;6;;entrée;851524.55;6509428.5;4.946302;45.6676032;;Mions;2017-05-16;1
;69283_0257_00002;69283;Mions;;;Allée Fructidor;;2;;entrée;852440.94;6510087.43;4.9582779;45.673331;;Mions;2018-06-07;1
;69283_0257_00003;69283;Mions;;;Allée Fructidor;;3;;entrée;852466.3;6510082.55;4.958602;45.6732814;;Mions;2017-05-16;1
;69283_0257_00004;69283;Mions;;;Allée Fructidor;;4;;entrée;852451.27;6510092.72;4.9584122;45.6733763;;Mions;2017-05-16;1
;69283_0257_00005;69283;Mions;;;Allée Fructidor;;5;;entrée;852492.17;6510085.01;4.9589349;45.6732978;;Mions;2018-06-07;1
;69283_0257_00006;69283;Mions;;;Allée Fructidor;;6;;entrée;852494.58;6510089.98;4.9589675;45.673342;;Mions;2018-06-07;1
;69283_0260_00002;69283;Mions;;;Rue Frédéric Chopin;;2;;entrée;851472.43;6509098.47;4.9455284;45.6646439;;Mions;2017-05-16;1
;69283_0260_00003;69283;Mions;;;Rue Frédéric Chopin;;3;;entrée;851504.8;6509104.22;4.9459458;45.6646884;;Mions;2017-05-16;1
;69283_0260_00004;69283;Mions;;;Rue Frédéric Chopin;;4;;entrée;851441.31;6509100.88;4.9451296;45.6646724;;Mions;2017-05-16;1
;69283_0260_00005;69283;Mions;;;Rue Frédéric Chopin;;5;;entrée;851472.07;6509106.68;4.9455263;45.6647178;;Mions;2017-05-16;1
;69283_0260_00006;69283;Mions;;;Rue Frédéric Chopin;;6;;entrée;851409.09;6509103.36;4.9447167;45.6647019;;Mions;2017-05-16;1
;69283_0260_00007;69283;Mions;;;Rue Frédéric Chopin;;7;;entrée;851446;6509108.63;4.9451922;45.6647412;;Mions;2017-05-16;1
;69283_0260_00008;69283;Mions;;;Rue Frédéric Chopin;;8;;entrée;851377.28;6509105.82;4.9443091;45.6647311;;Mions;2017-05-16;1
;69283_0260_00009;69283;Mions;;;Rue Frédéric Chopin;;9;;entrée;851421.1;6509110.51;4.9448731;45.6647636;;Mions;2017-05-16;1
;69283_0260_00010;69283;Mions;;;Rue Frédéric Chopin;;10;;entrée;851346.61;6509108.19;4.943916;45.6647593;;Mions;2017-05-16;1
;69283_0262_00001;69283;Mions;;;Rue Frédéric Mistral;;1;;entrée;852033.69;6508344.77;4.952495;45.6577342;;Mions;2017-05-16;1
;69283_0262_00002;69283;Mions;;;Rue Frédéric Mistral;;2;;entrée;852030.75;6508327.34;4.9524517;45.657578;;Mions;2017-05-16;1
;69283_0262_00003;69283;Mions;;;Rue Frédéric Mistral;;3;;entrée;852019.02;6508332.26;4.9523027;45.6576249;;Mions;2017-05-16;1
;69283_0262_00004;69283;Mions;;;Rue Frédéric Mistral;;4;;entrée;852020.75;6508320.73;4.9523212;45.6575207;;Mions;2017-05-16;1
;69283_0262_00005;69283;Mions;;;Rue Frédéric Mistral;;5;;entrée;852019.18;6508329.53;4.9523039;45.6576003;;Mions;2017-05-16;1
;69283_0262_00006;69283;Mions;;;Rue Frédéric Mistral;;6;;entrée;852023.25;6508301.64;4.9523473;45.6573483;;Mions;2017-05-16;1
;69283_0262_00007;69283;Mions;;;Rue Frédéric Mistral;;7;;entrée;852008.11;6508308.35;4.952155;45.6574121;;Mions;2017-05-16;1
;69283_0262_00008;69283;Mions;;;Rue Frédéric Mistral;;8;;entrée;852017.64;6508297.2;4.9522738;45.6573096;;Mions;2017-05-16;1
;69283_0262_00009;69283;Mions;;;Rue Frédéric Mistral;;9;;entrée;852008.52;6508299.62;4.9521575;45.6573334;;Mions;2017-05-16;1
;69283_0262_00011;69283;Mions;;;Rue Frédéric Mistral;;11;;entrée;852013.76;6508297.05;4.952224;45.6573091;;Mions;2017-05-16;1
;69283_0264_00001;69283;Mions;;;Allée de la Garenne;;1;;entrée;852618.89;6509167.28;4.9602695;45.665008;;Mions;2017-05-16;1
;69283_0264_00002;69283;Mions;;;Allée de la Garenne;;2;;entrée;852624.67;6509185.03;4.9603494;45.6651665;;Mions;2017-05-16;1
;69283_0264_00003;69283;Mions;;;Allée de la Garenne;;3;;entrée;852620.39;6509140.88;4.9602804;45.66477;;Mions;2017-05-16;1
;69283_0264_00004;69283;Mions;;;Allée de la Garenne;;4;;entrée;852625.93;6509163.45;4.9603587;45.6649719;;Mions;2017-05-16;1
;69283_0264_00005;69283;Mions;;;Allée de la Garenne;;5;;entrée;852598.59;6509120.02;4.9599938;45.6645871;;Mions;2017-05-16;1
;69283_0264_00006;69283;Mions;;;Allée de la Garenne;;6;;entrée;852627.31;6509139.93;4.9603689;45.6647599;;Mions;2017-05-16;1
;69283_0264_00007;69283;Mions;;;Allée de la Garenne;;7;;entrée;852600.24;6509113.93;4.9600131;45.6645319;;Mions;2017-05-16;1
;69283_0264_00008;69283;Mions;;;Allée de la Garenne;;8;;entrée;852628.59;6509117.24;4.9603781;45.6645554;;Mions;2017-05-16;1
;69283_0264_00009;69283;Mions;;;Allée de la Garenne;;9;;entrée;852610.86;6509117.74;4.9601506;45.6645638;;Mions;2017-05-16;1
;69283_0265_00001;69283;Mions;;;Allée Gaston Merle;;1;;entrée;851966.44;6509801.41;4.952094;45.670862;;Mions;2017-05-16;1
;69283_0265_00002;69283;Mions;;;Allée Gaston Merle;;2;;entrée;851943.66;6509786.73;4.9517969;45.6707349;;Mions;2017-05-16;1
;69283_0265_00003;69283;Mions;;;Allée Gaston Merle;;3;;entrée;851947.58;6509797.11;4.9518505;45.6708275;;Mions;2017-05-16;1
;69283_0265_00004;69283;Mions;;;Allée Gaston Merle;;4;;entrée;851909.94;6509775.52;4.9513604;45.6706415;;Mions;2017-05-16;1
;69283_0265_00005;69283;Mions;;;Allée Gaston Merle;;5;;entrée;851932.88;6509795.72;4.9516613;45.6708182;;Mions;2017-05-16;1
;69283_0265_00006;69283;Mions;;;Allée Gaston Merle;;6;;entrée;851904.47;6509775;4.95129;45.670638;;Mions;2017-05-16;1
;69283_0265_00007;69283;Mions;;;Allée Gaston Merle;;7;;entrée;851905.66;6509795.9;4.9513119;45.6708259;;Mions;2017-05-16;1
;69283_0265_00008;69283;Mions;;;Allée Gaston Merle;;8;;entrée;851901.61;6509783.42;4.9512559;45.6707145;;Mions;2017-05-16;1
;69283_0265_00009;69283;Mions;;;Allée Gaston Merle;;9;;entrée;851900.9;6509790.71;4.9512491;45.6707803;;Mions;2017-05-16;1
;69283_0266_00002;69283;Mions;;;Allée Georges Bizet;;2;;entrée;851442.94;6508604.06;4.9449933;45.6601997;;Mions;2017-05-16;1
;69283_0266_00004;69283;Mions;;;Allée Georges Bizet;;4;;entrée;851443.13;6508613.82;4.9449989;45.6602875;;Mions;2017-05-16;1
;69283_0266_00006;69283;Mions;;;Allée Georges Bizet;;6;;entrée;851425.85;6508637.79;4.9447846;45.6605071;;Mions;2017-05-16;1
;69283_0266_00008;69283;Mions;;;Allée Georges Bizet;;8;;entrée;851425.01;6508648.3;4.9447772;45.6606019;;Mions;2017-05-16;1
;69283_0266_00010;69283;Mions;;;Allée Georges Bizet;;10;;entrée;851432.98;6508644.72;4.9448783;45.6605679;;Mions;2017-05-16;1
;69283_0267_00001;69283;Mions;;;Rue Gustave Flaubert;;1;;entrée;851788.29;6508791.89;4.9494864;45.6618138;;Mions;2017-05-16;1
;69283_0267_00002;69283;Mions;;;Rue Gustave Flaubert;;2;;entrée;851782.2;6508781.95;4.9494051;45.6617257;;Mions;2017-05-16;1
;69283_0267_00003;69283;Mions;;;Rue Gustave Flaubert;;3;;entrée;851826.65;6508791.5;4.9499788;45.6618018;;Mions;2017-05-16;1
;69283_0267_00004;69283;Mions;;;Rue Gustave Flaubert;;4;;entrée;851803.92;6508781.78;4.9496839;45.6617194;;Mions;2017-05-16;1
;69283_0267_00005;69283;Mions;;;Rue Gustave Flaubert;;5;;entrée;851874.55;6508791.16;4.9505936;45.6617881;;Mions;2017-05-16;1
;69283_0267_00006;69283;Mions;;;Rue Gustave Flaubert;;6;;entrée;851827.88;6508781.6;4.9499914;45.6617124;;Mions;2017-05-16;1
;69283_0267_00007;69283;Mions;;;Rue Gustave Flaubert;;7;;entrée;851906.94;6508790.92;4.9510094;45.6617787;;Mions;2017-05-16;1
;69283_0267_00008;69283;Mions;;;Rue Gustave Flaubert;;8;;entrée;851850.14;6508781.43;4.9502772;45.6617059;;Mions;2017-05-16;1
;69283_0267_00009;69283;Mions;;;Rue Gustave Flaubert;;9;;entrée;851938.36;6508790.66;4.9514127;45.6617694;;Mions;2017-05-16;1
;69283_0267_00010;69283;Mions;;;Rue Gustave Flaubert;;10;;entrée;851872.41;6508781.26;4.950563;45.6616995;;Mions;2017-05-16;1
;69283_0267_00011;69283;Mions;;;Rue Gustave Flaubert;;11;;entrée;851961.38;6508826.73;4.9517197;45.662089;;Mions;2017-05-16;1
;69283_0267_00012;69283;Mions;;;Rue Gustave Flaubert;;12;;entrée;851895.25;6508781.07;4.9508562;45.6616927;;Mions;2017-05-16;1
;69283_0267_00013;69283;Mions;;;Rue Gustave Flaubert;;13;;entrée;851916.72;6508838.15;4.9511499;45.6622017;;Mions;2017-05-16;1
;69283_0267_00014;69283;Mions;;;Rue Gustave Flaubert;;14;;entrée;851943.62;6508780.7;4.9514771;45.6616786;;Mions;2013-04-09;1
;69283_0267_00015;69283;Mions;;;Rue Gustave Flaubert;;15;;entrée;851891.81;6508839.66;4.9508306;45.6622209;;Mions;2017-05-16;1
