﻿adresses;insee;commune;parcelle;nb_adr_theorique_parcelle;iris;conso_elec;conso_gaz;conso_rcu;mwh_ef;mwh_ep;pdl_elec;pdl_gaz;nb_adresses_livrees;majic_annee_logement_ancien;majic_annee_logement_recent;majic_nb_logement_parcelle;majic_surf_habitable_parcelle;i_conso_elec;i_conso_gaz;i_conso_rcu;i_mwh_ef;i_mwh_ep;i_pdl_elec;i_pdl_gaz;r_conso_elec;r_conso_gaz;r_conso_rcu;r_mwh_ef;r_mwh_ep;r_pdl_elec;r_pdl_gaz;r_kwhef_m2;r_kwhep_m2;r_surface_m2;t_conso_elec;t_conso_gaz;t_conso_rcu;t_mwh_ef;t_mwh_ep;t_pdl_elec;t_pdl_gaz;gid
71 RUE JEAN JAURES;69266;Villeurbanne;69266000CN0301;2;692661302;108,31;612,97;;721,28;892,41;1;1;1;;;;;;;;;;;;;;;;;;;;;;108,31;612,97;;721,28;892,41;1;1;17185
7 AVENUE JEAN JAURES;69276;Feyzin;69276000BM0140;;692760101;333,83;;;333,83;861,28;1;;1;1991;1991;70;1540;;;;;;;;;;;;;;;;;;333,83;;;333,83;861,28;1;;19838
72 CRS DE LA REPUBLIQUE;69266;Villeurbanne;69266000BN0173;1;692661202;40,17;;;40,17;103,65;15;;1;1900;1900;16;605;;;;;;;;40,17;;;40,17;103,65;15;;64;165;630;;;;;;;;17189
8 ALLEE DU RHONE;69276;Feyzin;69276000BK0017;1;692760101;56,53;;;56,53;145,85;1;;1;;;;;;;;;;;;;;;;;;;;;;56,53;;;56,53;145,85;1;;19859
7 RUE ALFRED NOBEL;69276;Feyzin;69276000BM0064;;692760101;102,46;;;102,46;264,34;1;;1;;;;;102,46;;;102,46;264,34;1;;;;;;;;;;;;;;;;;;;19843
7 RUE DE LA BEGUDE;69276;Feyzin;69276000AS0043;1;692760102;;232,67;;232,67;232,67;;1;1;1956;1956;1;72;;;;;;;;;;;;;;;;;;;232,67;;232,67;232,67;;1;19845
72 RUE D ALSACE;69266;Villeurbanne;69266000BN0236;4;692661202;98,72;;;98,72;254,69;1;;1;;;;;;;;;;;;;;;;;;;;;;98,72;;;98,72;254,69;1;;17196
7 RUE DES GERANIUMS;69276;Feyzin;69276000AY0042;1;692760102;67,3;1118,77;;1186,07;1292,41;23;1;1;1964;1964;24;1632;;;;;;;;67,3;1118,767;;1186,07;1292,41;23;1;758;826;1564;;;;;;;;19848
72 ROUTE DE VIENNE;69276;Feyzin;69276000BB0172;;692760102;105,31;;;105,31;271,7;1;;1;1982;1982;1;116;;;;;;;;;;;;;;;;;;105,31;;;105,31;271,7;1;;19852
8 ROUTE DE LYON;69276;Feyzin;69276000AS0127;2;692760102;130,12;;;130,12;335,7;1;;1;1800;1800;2;327;130,12;;;130,12;335,7;1;;;;;;;;;;;;;;;;;;;19861
10 RUE GABILLOT;69383;Lyon 3e Arrondissement;69383000EL0038;1;693830501;55,64;183,59;;239,23;327,14;29;24;1;2001;2001;28;2291;;;;;;;;55,64;183,5861;;239,23;327,14;29;24;118;161;2030;;;;;;;;29428
8 RUE DES GERANIUMS | 10 RUE DES GERANIUMS;69276;Feyzin;69276000AY0029;2;692760102;127,23;;;127,23;328,25;39;;2;1964;1964;40;2720;;;;;;;;127,23;;;127,23;328,25;39;;48;124;2652;;;;;;;;19864
8 RUE DES MAURES | 1 RUE DES MAURES | 6 RUE DES MAURES | 2 RUE DES MAURES | 7 RUE DES MAURES | 5 RUE DES MAURES | 3 RUE DES MAURES;69276;Feyzin;69276000BE0198;8;692760103;123,03;845,82;;968,85;1163,24;70;70;7;1959;1959;80;4925;;;;;;;;123,03;845,82025;;968,85;1163,24;70;70;223;268;4340;;;;;;;;19866
10 RUE GANDOLIERE;69383;Lyon 3e Arrondissement;69383000EK0045;1;693830402;595,11;;;595,11;1535,39;1;;1;;;;;;;;;;;;;;;;;;;;;;595,11;;;595,11;1535,39;1;;29430
8 RUE HENRI LUIZET;69276;Feyzin;69276000AY0036;1;692760103;287,98;1545,57;;1833,55;2288,56;150;1;1;1973;1973;150;12066;;;;;;;;287,98;;;287,98;742,99;150;;23;60;12450;;1545,57;;1545,57;1545,57;;1;19871
9 AVENUE JEAN JAURES;69276;Feyzin;69276000BM0054;1;692760101;569,86;;;569,86;1470,24;1;;1;;;;;569,86;;;569,86;1470,24;1;;;;;;;;;;;;;;;;;;;19874
9 RUE JACQUES MONOD;69276;Feyzin;69276000BM0129;1;692760101;137,08;;;137,08;353,68;1;;1;;;;;137,08;;;137,08;353,68;1;;;;;;;;;;;;;;;;;;;19878
102 IMPASSE MOYERE;69278;Genay;69278000AL0005;1;692780000;18,33;;;18,33;47,29;10;;1;1993;1996;9;518;;;;;;;;18,33;;;18,33;47,29;10;;33;86;550;;;;;;;;19880
105 AVENUE DES FRERES LUMIERE;69278;Genay;69278000AM0464;1;692780000;38,08;;;38,08;98,25;1;;1;;;;;;;;;;;;;;;;;;;;;;38,08;;;38,08;98,25;1;;19881
76 CRS TOLSTOI;69266;Villeurbanne;69266000CO0086;2;692661301;172,06;;;172,06;443,91;1;;1;2015;2015;1;65;;;;;;;;;;;;;;;;;;172,06;;;172,06;443,91;1;;17274
1283 ROUTE DE TREVOUX;69278;Genay;69278000AN0377;1;692780000;41,22;;;41,22;106,34;1;;1;1957;1957;1;105;;;;;;;;;;;;;;;;;;41,22;;;41,22;106,34;1;;19888
130 PASSAGE EMILE GUIMET;69278;Genay;69278000AM0691;;692780000;107,11;;;107,11;276,33;1;;1;;;;;;;;;;;;;;;;;;;;;;107,11;;;107,11;276,33;1;;19892
15 RUE DE LA CHAMPAGNE;69278;Genay;69278000AM0415;2;692780000;1912,29;;;1912,29;4933,71;1;;1;2014;2014;1;81;;;;;;;;;;;;;;;;;;1912,29;;;1912,29;4933,71;1;;19894
15 RUE DE LA GRANDE VERCHERE;69278;Genay;69278000AI0552;3;692780000;19,63;;;19,63;50,66;12;;1;1998;1998;23;1458;;;;;;;;19,63;;;19,63;50,66;12;;24;62;816;;;;;;;;19896
76 RUE DES CHARMETTES | 6 RUE MILLON | 8 RUE MILLON;69266;Villeurbanne;69266000BL0247;4;692660101;202,91;399,29;;602,2;922,79;75;52;3;2005;2005;76;5464;;;;;;;;202,91;399,28948;;602,2;922,79;75;52;110;169;5475;;;;;;;;17282
150 RUE AMPERE;69278;Genay;69278000AM0521;;692780000;45,9;;;45,9;118,42;1;;1;;;;;45,9;;;45,9;118,42;1;;;;;;;;;;;;;;;;;;;19900
158 RUE DU CEDRE | 44 RUE DU CEDRE;69278;Genay;69278000AL0250;3;692780000;118,61;;;118,61;306,0;83;;2;1969;1972;90;5290;;;;;;;;118,61;;;118,61;306,0;83;;22;57;5395;;;;;;;;19903
239 RUE JACQUARD;69278;Genay;69278000AM0636;1;692780000;8710,56;593,82;;9304,38;23067,07;1;1;1;;;;;8710,56;;;8710,56;22473,25;1;;;593,8151;;593,82;593,82;;1;;;;;;;;;;;37081
260 RUE THIMONNIER;69278;Genay;69278000AM0469;1;692780000;184,98;649,88;;834,86;1127,12;1;1;1;1980;1980;1;90;184,98;649,88;;834,86;1127,12;1;1;;;;;;;;;;;;;;;;;;19914
163 PASSAGE HENRI MALARTRE;69278;Genay;69278000AM0666;11;692780000;92,03;;;92,03;237,43;1;;1;;;;;92,03;;;92,03;237,43;1;;;;;;;;;;;;;;;;;;;19905
20 RUE DES MOLLIERES | 110 RUE DES MOLLIERES;69278;Genay;69278000AK0180;2;692780000;247,66;409,79;;657,45;1048,76;77;31;2;1963;1965;79;4662;;;;;;;;247,66;409,7883;;657,45;1048,76;77;31;155;248;4235;;;;;;;;19908
264 ROUTE DE SAINT ANDRE DE CORCY | 264 ROUTE DE ST ANDRE;69278;Genay;69278000AE0125;;692780000;34,7;27,08;;61,77;116,6;17;33;2;1976;1976;69;5803;;;;;;;;34,7;27,07595;;61,77;116,6;17;33;42;80;1462;;;;;;;;19916
267 RUE DE LA GARE;69278;Genay;69278000AI0032;2;692780000;74,3;97,74;;172,04;289,42;13;12;1;2006;2006;12;772;;;;;;;;23,17;97,74077;;120,91;157,52;12;12;153;199;792;51,12;;;51,12;131,9;1;;19919
78 AVENUE ROGER SALENGRO;69266;Villeurbanne;69266000BB0270;1;692660901;48,8;;;48,8;125,91;1;;1;1930;1930;3;135;48,8;;;48,8;125,91;1;;;;;;;;;;;;;;;;;;;17320
270 AVENUE DES FRERES LUMIERE | 122 RUE THIMONNIER;69278;Genay;69278000AM0788;4;692780000;227,43;;;227,43;586,76;2;;2;;;;;98,11;;;98,11;253,13;1;;;;;;;;;;;;129,32;;;129,32;333,63;1;;19923
270 RUE JACQUARD;69278;Genay;69278000AM0429;1;692780000;323,89;;;323,89;835,63;1;;1;;;;;323,89;;;323,89;835,63;1;;;;;;;;;;;;;;;;;;;19924
29 MONTEE DES LISIERES | 382 RUE DE LA GARE | 15 MONTEE DES LISIERES;69278;Genay;69278000AH0131;3;692780000;53,23;170,49;;223,73;307,83;37;37;3;2015;2015;39;2216;;;;;;;;53,23;170,49124;;223,73;307,83;37;37;129;177;1739;;;;;;;;19927
30 PASSAGE EMILE GUIMET;69278;Genay;69278000AM0690;3;692780000;53,78;;;53,78;138,76;1;;1;;;;;;;;;;;;;;;;;;;;;;53,78;;;53,78;138,76;1;;19928
3 AVENUE GENERAL BROSSET | 169 AVENUE CHARLES DE GAULLE;69244;Tassin-la-Demi-Lune;69244000AR0372;6;692440201;72,66;1037,26;;1109,92;1224,73;1;2;2;;;;;;;;;;;;;1037,2576;;1037,26;1037,26;;2;;;;72,66;;;72,66;187,47;1;;36647
78 CRS DE LA REPUBLIQUE;69266;Villeurbanne;69266000BN0176;1;692661202;69,24;;;69,24;178,64;18;;1;1900;1900;18;766;;;;;;;;69,24;;;69,24;178,64;18;;92;236;756;;;;;;;;17328
78 RUE ALEXANDRE BOUTIN;69266;Villeurbanne;69266000BN0008;2;692660101;54,96;139,06;;194,02;280,86;19;16;1;2003;2003;19;1529;;;;;;;;54,96;139,0629;;194,02;280,86;19;16;136;197;1425;;;;;;;;17330
370 RUE AMPERE;69278;Genay;69278000AM0525;1;692780000;;4,09;;4,09;4,09;;1;1;1984;1984;1;100;;;;;;;;;;;;;;;;;;;4,09;;4,09;4,09;;1;19935
390 ROUTE DE TREVOUX;69278;Genay;69278000AM0588;;692780000;49,05;;;49,05;126,55;1;;1;;;;;;;;;;;;;;;;;;;;;;49,05;;;49,05;126,55;1;;19938
40 RUE DE PROULIEU | 70 RUE DE PROULIEU;69278;Genay;69278000AH0571;3;692780000;157,32;;;157,32;405,88;27;;2;2009;2009;38;2257;;;;;;;;157,32;;;157,32;405,88;27;;94;242;1674;;;;;;;;19942
37 RUE PHILIPPE GOY;69029;Bron;690290000C0783;;690290402;;762,16;;762,16;762,16;;10;1;;;;;;;;;;;;;762,1596;;762,16;762,16;;10;;;;;;;;;;;35686
444 RUE DES JONCHERES;69278;Genay;69278000AO1100;1;692780000;;254,15;;254,15;254,15;;1;1;1967;1967;1;42;;;;;;;;;;;;;;;;;;;254,15;;254,15;254,15;;1;19950
450 RUE AMPERE;69278;Genay;69278000AM0499;1;692780000;271,15;;;271,15;699,56;2;;1;;;;;;;;;;;;;;;;;;;;;;271,15;;;271,15;699,56;2;;19955
483 RUE AMPERE;69278;Genay;69278000AM0780;;692780000;52,7;;;52,7;135,96;1;;1;;;;;;;;;;;;;;;;;;;;;;52,7;;;52,7;135,96;1;;19957
79 RUE ALEXANDRE BOUTIN;69266;Villeurbanne;69266000BN0015;1;692660101;39,68;;;39,68;102,37;14;;1;1890;1890;13;572;;;;;;;;39,68;;;39,68;102,37;14;;67;174;588;;;;;;;;17346
79 RUE ANATOLE FRANCE;69266;Villeurbanne;69266000BM0069;1;692661203;43,91;116,34;;160,25;229,63;19;15;1;1961;1961;19;1042;;;;;;;;43,91;116,3395;;160,25;229,63;19;15;153;220;1045;;;;;;;;17348
58 RUE DES MIGNOTIERES;69278;Genay;69278000AI0574;1;692780000;42,66;108,01;;150,67;218,08;23;14;1;2005;2005;21;1589;;;;;;;;42,66;108,0097;;150,67;218,08;23;14;87;126;1725;;;;;;;;19961
60 RUE DE LA CHAMPAGNE;69278;Genay;69278000AM0458;1;692780000;31,94;;;31,94;82,4;1;;1;;;;;31,94;;;31,94;82,4;1;;;;;;;;;;;;;;;;;;;19963
677 RUE DE LA GARE | 204 RUE DES MOLLIERES | 727 RUE DE LA GARE;69278;Genay;69278000AK0218;3;692780000;237,48;;;237,48;612,7;137;;3;1977;1977;140;9354;;;;;;;;237,48;;;237,48;612,7;137;;28;71;8631;;;;;;;;19965
81 RUELLE MARCHAND;69278;Genay;69278000AE0607;1;692780000;32,13;62,77;;94,9;145,66;19;18;1;2013;2013;18;938;;;;;;;;32,13;62,77;;94,9;145,66;19;18;106;163;893;;;;;;;;19972
83 RUE JACQUARD;69278;Genay;69278000AM0699;1;692780000;719,12;;;719,12;1855,33;2;;1;;;;;197,57;;;197,57;509,72;1;;;;;;;;;;;;521,55;;;521,55;1345,61;1;;19974
85 RUE DU BELVEDERE;69278;Genay;69278000AI0523;1;692780000;26,67;118,27;;144,94;187,07;14;14;1;1999;1999;14;871;;;;;;;;26,67;118,2737;;144,94;187,07;14;14;166;214;875;;;;;;;;19978
92 RUE DE LA GARE;69278;Genay;69278000AH0269;;692780000;466,8;;;466,8;1204,34;108;;1;1978;1978;60;4722;;;;;;;;466,8;;;466,8;1204,34;108;;56;144;8370;;;;;;;;19981
10 RUE GERMAIN DAVID;69383;Lyon 3e Arrondissement;69383000BO0013;1;693830802;55,81;;;55,81;144,0;12;;1;1944;1944;12;532;;;;;;;;55,81;;;55,81;144,0;12;;103;267;540;;;;;;;;29433
10 RUE GUILLOUD;69383;Lyon 3e Arrondissement;69383000BC0100;1;693830602;93,02;;;93,02;239,98;37;;1;1994;1994;37;756;;;;;;;;93,02;;;93,02;239,98;37;;140;360;666;;;;;;;;29436
8 B RUE LOUIS BRAILLE | 8 A RUE LOUIS BRAILLE;69266;Villeurbanne;69266000CN0250;4;692661301;48,39;261,02;;309,42;385,88;18;30;2;2007;2007;37;2806;;;;;;;;48,39;261,02315;;309,42;385,88;18;30;210;261;1476;;;;;;;;17381
8 CRS ANDRE PHILIP;69266;Villeurbanne;69266000BK0010;2;692660301;354,34;;;354,34;914,19;3;;1;;;;;;;;;;;;;;;;;;;;;;354,34;;;354,34;914,19;3;;17384
1 BOULEVARD MARCEL DASSAULT;69279;Jonage;69279000AY0037;1;692790102;589,45;462,32;;1051,76;1983,09;1;1;1;;;;;589,45;462,32;;1051,76;1983,09;1;1;;;;;;;;;;;;;;;;;;19982
1 PLACE GENERAL DE GAULLE;69279;Jonage;69279000AM0207;1;692790102;53,54;;;53,54;138,12;1;;1;1890;1890;1;120;53,54;;;53,54;138,12;1;;;;;;;;;;;;;;;;;;;19987
75 RUE NATIONALE;69279;Jonage;69279000AM0682;;692790101;291,09;;;291,09;751,0;1;;1;;;;;;;;;;;;;;;;;;;;;;291,09;;;291,09;751,0;1;;20017
12 BOULEVARD MARCEL DASSAULT;69279;Jonage;69279000AZ0086;1;692790102;1664,65;;;1664,65;4294,8;1;;1;;;;;;;;;;;;;;;;;;;;;;1664,65;;;1664,65;4294,8;1;;19994
10 RUE JEAN RENOIR;69383;Lyon 3e Arrondissement;69383000AZ0154;1;693830602;71,82;381,48;;453,3;566,77;42;1;1;2003;2003;45;2866;;;;;;;;71,82;;;71,82;185,29;42;;26;67;2772;;381,48;;381,48;381,48;;1;29439
23 AVENUE LIONEL TERRAY;69279;Jonage;69279000ZD0237;1;692790102;273,63;;;273,63;705,97;1;;1;;;;;273,63;;;273,63;705,97;1;;;;;;;;;;;;;;;;;;;20005
14 AVENUE DES ALPES;69279;Jonage;69279000AP0191;1;692790102;15,6;52,2;;67,8;92,45;15;15;1;2018;2018;15;475;;;;;;;;15,6;52,19898;;67,8;92,45;15;15;146;199;465;;;;;;;;19998
2155 RUE HENRI SCHNEIDER;69279;Jonage;69279000ZD0275;;692790102;383,97;;;383,97;990,63;1;;1;;;;;;;;;;;;;;;;;;;;;;383,97;;;383,97;990,63;1;;20003
25 AVENUE LIONEL TERRAY;69279;Jonage;69279000ZD0306;1;692790102;345,88;;;345,88;892,37;1;;1;;;;;;;;;;;;;;;;;;;;;;345,88;;;345,88;892,37;1;;20009
4 RUE NATIONALE;69279;Jonage;69279000AX0332;1;692790102;520,09;55,01;;575,09;1396,83;1;21;1;1910;1910;1;80;;;;;;;;;55,00857;;55,01;55,01;;21;;;;520,09;;;520,09;1341,82;1;;37084
73 RUE NATIONALE;69279;Jonage;69279000AM0749;1;692790101;103,5;;;103,5;267,03;1;;1;1840;1840;1;53;103,5;;;103,5;267,03;1;;;;;;;;;;;;;;;;;;;20013
8 RUE DE LA REPUBLIQUE;69279;Jonage;69279000AL0774;1;692790101;21,68;128,34;;150,02;184,28;15;16;1;2003;2003;15;914;;;;;;;;21,68;128,3401;;150,02;184,28;15;16;172;212;870;;;;;;;;20019
9 PLACE GENERAL DE GAULLE;69279;Jonage;69279000AM0788;1;692790101;51,41;;;51,41;132,64;10;;1;2011;2011;10;504;;;;;;;;51,41;;;51,41;132,64;10;;120;308;430;;;;;;;;20023
9 RUE DU PRE DU SUD;69279;Jonage;69279000AL0222;1;692790101;45,07;;;45,07;116,27;11;;1;1850;1850;11;360;;;;;;;;45,07;;;45,07;116,27;11;;146;378;308;;;;;;;;20025
1 A RUE DE LA REPUBLIQUE;69282;Meyzieu;69282000DM0319;1;692820501;43,14;;;43,14;111,31;1;;1;;;;;;;;;;;;;;;;;;;;;;43,14;;;43,14;111,31;1;;20028
1 ALLEE DU GERS | 3 ALLEE DU GERS;69282;Meyzieu;69282000CR0041;2;692820403;52,15;;;52,15;134,54;24;;2;2010;2011;24;1550;;;;;;;;52,15;;;52,15;134,54;24;;32;82;1632;;;;;;;;20031
1 AVENUE DU CROTTAY;69282;Meyzieu;69282000CL0002;1;692820402;230,56;607,32;;837,88;1202,16;43;2;1;1973;1973;43;1515;;;;;;;;73,44;;;73,44;189,48;42;;62;161;1176;157,12;607,32;;764,44;1012,68;1;2;20034
1 B BOULEVARD MONGE;69282;Meyzieu;69282000CC0009;1;692820401;18,57;;;18,57;47,9;1;;1;;;;;;;;;;;;;;;;;;;;;;18,57;;;18,57;47,9;1;;20037
1 B RUE DES CASTORS;69282;Meyzieu;69282000DS0153;1;692820103;66,42;;;66,42;171,36;1;;1;1959;1959;1;55;66,42;;;66,42;171,36;1;;;;;;;;;;;;;;;;;;;20042
1 BOULEVARD MONGE;69282;Meyzieu;69282000CC0008;2;692820401;1414,14;598,01;;2012,15;4246,49;1;1;1;;;;;1414,14;598,01;;2012,15;4246,49;1;1;;;;;;;;;;;;;;;;;;20043
1 RUE DE L ARDECHE | 5 RUE DE L ARDECHE;69282;Meyzieu;69282000DH0475;2;692820403;74,26;292,72;;366,97;484,3;30;30;2;2005;2005;30;2904;;;;;;;;74,26;292,7161;;366,97;484,3;30;30;121;160;3030;;;;;;;;20050
34 BOULEVARD DES BROTTEAUX;69386;Lyon 6e Arrondissement;69386000BC0086;1;693860602;46,13;;;46,13;119,01;11;;1;1830;1830;11;454;;;;;;;;46,13;;;46,13;119,01;11;;102;264;451;;;;;;;;43582
1 RUE DES TULIPES;69282;Meyzieu;69282000DO0325;2;692820103;35,08;94,78;;129,86;185,29;26;26;1;2016;2016;26;1373;;;;;;;;35,08;94,77659;;129,86;185,29;26;26;109;155;1196;;;;;;;;20052
10 RUE LOUIS JASSERON | 14 RUE LOUIS JASSERON | 67 RUE BARABAN | 12 RUE LOUIS JASSERON | 61 RUE BARABAN | 63 RUE BARABAN | 65 RUE BARABAN | 69 RUE BARABAN;69383;Lyon 3e Arrondissement;69383000DZ0094;8;693830404;260,4;2,27;;262,68;674,11;149;10;8;1972;1972;151;12650;;;;;;;;260,4;2,27303;;262,68;674,11;149;10;20;51;13112;;;;;;;;29442
8 RUE LAKANAL | 10 RUE LAKANAL;69266;Villeurbanne;69266000BK0056;3;692660302;142,24;671,66;;813,9;1038,65;64;1;2;2000;2000;64;4664;;;;;;;;142,24;;;142,24;366,99;64;;30;76;4800;;671,66;;671,66;671,66;;1;17465
12 RUE PAUL VERLAINE;69266;Villeurbanne;69266000BO0064;1;692661204;50,44;;;50,44;130,13;15;;1;1900;1900;15;626;;;;;;;;50,44;;;50,44;130,13;15;;88;228;570;;;;;;;;12808
1 RUE DU COMMERCE;69282;Meyzieu;69282000BY0473;3;692820301;67,29;;;67,29;173,61;14;;1;2010;2010;14;852;;;;;;;;67,29;;;67,29;173,61;14;;78;200;868;;;;;;;;20055
1 RUE DU RAMBION;69282;Meyzieu;69282000DC0069;;692820501;79,78;;;79,78;205,84;1;;1;;;;;;;;;;;;;;;;;;;;;;79,78;;;79,78;205,84;1;;20060
10 RUE MAZENOD;69383;Lyon 3e Arrondissement;69383000AK0068;1;693830105;20,36;98,43;;118,79;150,96;13;12;1;1910;1910;13;899;;;;;;;;20,36;98,42875;;118,79;150,96;13;12;145;184;819;;;;;;;;29447
10 RUE RABELAIS;69383;Lyon 3e Arrondissement;69383000AB0049;1;693830102;58,7;81,49;;140,19;232,94;19;10;1;1896;1896;18;1274;;;;;;;;58,7;81,49286;;140,19;232,94;19;10;109;180;1292;;;;;;;;29450
1 RUE SAINT MATHIEU;69282;Meyzieu;69282000DC0078;8;692820501;71,63;;;71,63;184,81;15;;1;2009;2009;32;2087;;;;;;;;71,63;;;71,63;184,81;15;;69;179;1035;;;;;;;;20066
10 AVENUE DOCTEUR SCHWEITZER;69282;Meyzieu;69282000CD0039;;692820401;94,38;157,01;;251,39;400,51;3;2;1;;;;;93,8;157,01;;250,82;399,02;2;1;;;;;;;;;;;0,58;;;0,58;1,48;1;1;20070
81 RUE DES CHARMETTES;69266;Villeurbanne;69266000BL0232;1;692660101;39,44;;;39,44;101,76;12;;1;1900;1900;11;575;;;;;;;;39,44;;;39,44;101,76;12;;80;207;492;;;;;;;;17521
10 AVENUE DU GENERAL LECLERC;69286;Rillieux-la-Pape;69286000AO0243;;692860302;27,62;;;27,62;71,27;13;;1;1976;1976;13;1148;;;;;;;;27,62;;;27,62;71,27;13;;22;58;1235;;;;;;;;21121
10 AVENUE DU MAL DE LATTRE DE TASSIGNY | 10 AV DU MAL DE LATTRE DE TASSIGNY;69282;Meyzieu;69282000BP0006;1;692820204;8498,94;17453,69;;25952,63;39380,94;1;1;2;;;;;8498,94;17453,69;;25952,63;39380,94;1;1;;;;;;;;;;;;;;;;;;20073
10 PLACE RENOIR | 11 PLACE RENOIR;69286;Rillieux-la-Pape;69286000AC0718;2;692860201;63,87;20,48;;84,35;185,27;31;27;2;1965;1965;33;2944;;;;;;;;63,87;20,48144;;84,35;185,27;31;27;32;71;2604;;;;;;;;21125
82 RUE DE VERDUN;69266;Villeurbanne;69266000AP0001;1;692660801;50,39;;;50,39;130,0;1;;1;1970;1970;3;233;;;;;;;;;;;;;;;;;;50,39;;;50,39;130,0;1;;17547
82 RUE DU 1ER MARS 1943 | 84 RUE DU 1ER MARS 1943;69266;Villeurbanne;69266000BR0149;2;692661402;1165,08;;;1165,08;3005,91;258;;2;1972;1972;271;6903;;;;;;;;650,04;;;650,04;1677,11;257;;110;284;5911;515,04;;;515,04;1328,79;1;;17551
12 RUE LE ROYER;69383;Lyon 3e Arrondissement;69383000AC0047;1;693830103;31,82;93,58;;125,41;175,69;12;10;1;2002;2002;12;1225;;;;;;;;31,82;93,58452;;125,41;175,69;12;10;107;149;1176;;;;;;;;29864
82 RUE MAGENTA;69266;Villeurbanne;69266000BN0199;1;692661202;32,82;;;32,82;84,67;11;;1;1900;1900;11;591;;;;;;;;32,82;;;32,82;84,67;11;;75;192;440;;;;;;;;17560
10 BOULEVARD AMBROISE PARE;69282;Meyzieu;69282000DM0401;1;692820501;127,08;;;127,08;327,85;1;;1;;;;;;;;;;;;;;;;;;;;;;127,08;;;127,08;327,85;1;;20078
10 C RUE JEAN JAURES | 26 RUE JEAN LOUIS BARRAULT | 20 RUE JEAN LOUIS BARRAULT | 10 RUE MELINA MERCOURI | 22 RUE JEAN LOUIS BARRAULT | 12 RUE MELINA MERCOURI | 24 RUE JEAN LOUIS BARRAULT;69282;Meyzieu;69282000BZ0123;7;692820301;269,58;641,45;;911,03;1336,97;172;161;7;2016;2018;172;8828;;;;;;;;269,58;641,44937;;911,03;1336,97;172;161;122;179;7482;;;;;;;;20083
10 CHEMIN DE PEYSSILLIEU;69282;Meyzieu;69282000DL0340;1;692820501;147,58;;;147,58;380,76;1;;1;;;;;;;;;;;;;;;;;;;;;;147,58;;;147,58;380,76;1;;20084
10 D RUE JEAN JAURES;69282;Meyzieu;69282000BZ0094;1;692820204;1405,81;2140,96;;3546,78;5767,96;1;1;1;;;;;;;;;;;;;;;;;;;;;;1405,81;2140,96;;3546,78;5767,96;1;1;20087
11 AVENUE LIONEL TERRAY;69282;Meyzieu;69282000BR0035;1;692820204;3366,05;;;3366,05;8684,4;2;;1;;;;;757,91;;;757,91;1955,42;1;;;;;;;;;;;;2608,13;;;2608,13;6728,99;1;;20104
10 RUE DU COMMERCE;69282;Meyzieu;69282000BY0496;3;692820301;47,84;113,37;;161,21;236,8;24;24;1;2014;2014;24;1594;;;;;;;;47,84;113,3724;;161,21;236,8;24;24;99;145;1632;;;;;;;;20091
11 AVENUE DOCTEUR SCHWEITZER;69282;Meyzieu;69282000CC0028;1;692820204;400,0;;;400,0;1032,01;1;;1;;;;;;;;;;;;;;;;;;;;;;400,0;;;400,0;1032,01;1;;20100
11 AVENUE DU MAL DE LATTRE DE TASSIGNY;69282;Meyzieu;69282000BP0048;1;692820204;137,31;;;137,31;354,25;2;;1;;;;;;;;;;;;;;;;;;;;;;137,31;;;137,31;354,25;2;;20101
11 BOULEVARD MONGE;69282;Meyzieu;69282000CC0017;1;692820401;428,72;2791,9;;3220,62;3898,0;1;1;1;1971;1971;1;61;428,72;;;428,72;1106,1;1;;;;;;;;;;;;;2791,9;;2791,9;2791,9;;1;20107
84 BOULEVARD EUGENE REGUILLON | 82 BOULEVARD EUGENE REGUILLON | 86 BOULEVARD EUGENE REGUILLON | 80 BOULEVARD EUGENE REGUILLON;69266;Villeurbanne;69266000BV0103;4;692661702;127,3;800,12;;927,43;1128,56;72;64;4;1964;1964;74;5074;;;;;;;;127,3;800,12288;;927,43;1128,56;72;64;181;221;5112;;;;;;;;17585
112 RUE DE LA REPUBLIQUE;69282;Meyzieu;69282000CP0033;1;692820402;283,99;;;283,99;732,69;1;;1;2004;2004;52;1102;;;;;;;;;;;;;;;;;;283,99;;;283,99;732,69;1;;20118
12 AVENUE DOCTEUR SCHWEITZER;69282;Meyzieu;69282000CD0016;1;692820401;118,62;29,61;;148,23;335,66;1;1;1;;;;;118,62;29,61;;148,23;335,66;1;1;;;;;;;;;;;;;;;;;;20121
12 AVENUE DU MAL DE LATTRE DE TASSIGNY;69282;Meyzieu;69282000BP0044;1;692820204;37,9;;;37,9;97,78;1;;1;;;;;;;;;;;;;;;;;;;;;;37,9;;;37,9;97,78;1;;20124
85 B CRS TOLSTOI;69266;Villeurbanne;69266000BP0014;1;692661205;26,42;;;26,42;68,17;12;;1;1855;1855;7;247;;;;;;;;26,42;;;26,42;68,17;12;;60;154;444;;;;;;;;17612
12 RUE MORTIER;69383;Lyon 3e Arrondissement;69383000AL0089;2;693830105;32,91;;;32,91;84,9;10;;1;1900;1900;10;457;;;;;;;;32,91;;;32,91;84,9;10;;88;226;375;;;;;;;;29873
12 RUE MAZENOD;69383;Lyon 3e Arrondissement;69383000AK0069;1;693830105;60,15;;;60,15;155,18;15;;1;1920;1920;15;935;;;;;;;;60,15;;;60,15;155,18;15;;65;167;930;;;;;;;;29870
