﻿identifiant;datecreation;datemaj;gid
CL690000018306;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.390994+01:00;884
CL690000016487;2020-10-08 15:50:36+02:00;2020-12-11 17:11:44.025305+01:00;885
CL690000014077;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.089130+01:00;886
CL690000017691;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.959788+01:00;887
CL690000019789;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.407651+01:00;888
CL690000016727;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.212844+01:00;889
CL690000015167;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.982591+01:00;890
CL690000016278;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.878419+01:00;891
CL690000019601;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.278517+01:00;892
CL690000016023;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.659446+01:00;903
CL690000016874;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.327511+01:00;1984
CL690000014563;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.493487+01:00;893
CL690000019766;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.392179+01:00;894
CL690000018610;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.590827+01:00;895
CL690000015869;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.547139+01:00;896
CL690000017932;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.139077+01:00;897
CL690000014703;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.603146+01:00;898
CL690000018123;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.266732+01:00;899
CL690000018679;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.640600+01:00;900
CL690000017158;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.540360+01:00;901
CL690000013963;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.014674+01:00;902
CL690000014974;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.830431+01:00;904
CL690000018132;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.273225+01:00;5766
CL690000013621;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.757133+01:00;913
CL690000014377;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.344655+01:00;914
CL690000013820;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.910961+01:00;915
CL690000014209;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.180874+01:00;916
CL690000015663;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.383711+01:00;917
CL690000014144;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.139410+01:00;918
CL690000014960;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.820243+01:00;919
CL690000014364;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.333212+01:00;920
CL690000016782;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.255018+01:00;921
CL690000014240;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.226989+01:00;922
CL690000016252;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.864752+01:00;923
CL690000017994;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.181829+01:00;924
CL690000017657;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.932247+01:00;925
CL690000015119;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.944699+01:00;926
CL690000014804;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.667223+01:00;927
CL690000013696;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.822568+01:00;928
CL690000019173;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.979138+01:00;929
CL690000018569;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.564228+01:00;930
CL690000018066;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.230278+01:00;944
CL690000013957;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.008907+01:00;945
CL690000014902;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.774166+01:00;946
CL690000014327;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.304043+01:00;947
CL690000013641;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.778766+01:00;948
CL690000015294;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.082899+01:00;931
CL690000016579;2020-10-08 15:50:36+02:00;2020-12-11 17:11:44.106287+01:00;932
CL690000018117;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.262759+01:00;933
CL690000016571;2020-10-08 15:50:36+02:00;2020-12-11 17:11:44.098783+01:00;934
CL690000015019;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.864921+01:00;935
CL690000017805;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.051288+01:00;936
CL690000017602;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.889942+01:00;937
CL690000016617;2020-10-08 15:51:12+02:00;2020-12-11 17:11:43.994557+01:00;938
CL690000016078;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.700191+01:00;939
CL690000016832;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.292076+01:00;940
CL690000015575;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.312735+01:00;941
CL690000016733;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.217701+01:00;942
CL690000016862;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.318703+01:00;943
CL690000016837;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.295993+01:00;949
CL690000015245;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.045583+01:00;950
CL690000018885;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.770428+01:00;951
CL690000019767;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.370729+01:00;952
CL690000014188;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.166454+01:00;953
CL690000018083;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.242366+01:00;954
CL690000013987;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.987754+01:00;955
CL690000018856;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.758830+01:00;956
CL690000018958;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.829813+01:00;957
CL690000017285;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.638288+01:00;958
CL690000014098;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.102687+01:00;959
CL690000018605;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.587401+01:00;960
CL690000019854;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.452268+01:00;961
CL690000018175;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.303341+01:00;962
CL690000013970;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.020677+01:00;963
CL690000017007;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.417995+01:00;964
CL690000015041;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.882068+01:00;965
CL690000017121;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.512024+01:00;966
CL690000015440;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.192444+01:00;967
CL690000015601;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.335244+01:00;968
CL690000016449;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.993834+01:00;969
CL690000018562;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.559556+01:00;970
CL690000014693;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.601747+01:00;971
CL690000018452;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.490445+01:00;1137
CL690000018172;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.301152+01:00;972
CL690000016164;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.761263+01:00;973
CL690000013898;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.964445+01:00;974
CL690000016344;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.935144+01:00;975
CL690000015943;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.605230+01:00;976
CL690000017438;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.766864+01:00;977
CL690000015389;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.150040+01:00;978
CL690000014580;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.495611+01:00;979
